Start Date,Subject,Location,Start Time,End Time,Description
2018-01-20,Adult/Junior 10 hole scramble,,13:00,14:00,competition
2018-02-01,Jess Kerr Trophy 2018-semi-finals and finals Knockout,,00:00,00:00,competition
2018-02-24,Adult/Junior 10 hole scramble,,13:07,13:45,competition
2018-03-18,Ladies 10 hole Season Starter-CANCELLED,,00:00,00:00,competition
2018-03-25,Captain vs Vice Captain (Team entry),,08:00,12:30,competition
2018-03-27,Williamson Trophy 2018 (Ladies Greensomes)-Draw Knockout,,00:00,00:00,competition
2018-03-31,Gordon Gilmour 2018-Draw Knockout,,00:00,00:00,competition
2018-03-31,Gents Stableford Medal,,07:30,09:40,competition
2018-03-31,Gents Stableford Medal,,10:00,12:10,competition
2018-03-31,Gents Stableford Medal,,12:30,14:30,competition
2018-04-01,Adult Junior Foursomes  Cancelled ,,00:00,00:00,competition
2018-04-01,Ladies Stableford Medal,,08:45,09:30,competition
2018-04-01,Ladies Stableford Medal,,12:45,13:07,competition
2018-04-02,Gordon Gilmour 2019 (Mixed Foursomes Knockout)-enter as individual,,00:00,00:00,competition
2018-04-02,Tait Trophy (Gents Summer Singles) Knockout,,00:00,00:00,competition
2018-04-02,Carlsberg Trophy (Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2018-04-02,Grant Trophy 2018 Draw (Ladies Singles Knockout),,00:00,00:00,competition
2018-04-07,Ladies Stableford Medal,,08:45,09:52,competition
2018-04-07,Ladies Stableford Medal,,12:45,13:30,competition
2018-04-07,Junior Stableford (18 holes),,13:35,13:55,competition
2018-04-07,Junior Stableford (9 holes),,14:00,14:07,competition
2018-04-08,Junior Summer Match Play Singles Knockout,,00:00,00:00,competition
2018-04-08,Junior Summer Foursomes Match Play Knockout ,,00:00,00:00,competition
2018-04-08,Gents Stableford Medal,,07:30,14:30,competition
2018-04-11,Gents Midweek Medal,,08:00,16:45,competition
2018-04-18,Ladies Midweek Medal,,09:15,10:00,competition
2018-04-18,Ladies Midweek Medal,,14:00,14:22,competition
2018-04-18,Ladies Midweek Medal,,17:15,17:30,competition
2018-04-21,Gents Spring Medal, Secretary's Cup (A,B,C,D,E,H),,07:30,14:50,competition
2018-04-22,Junior Medal,,13:35,14:25,competition
2018-04-22,Junior Stableford (9 holes),,14:30,14:30,competition
2018-04-25,Mixed Midweek Stableford Medal,,08:00,18:22,competition
2018-04-28,Observers B Competition Cochrane Shield Knockout,,00:00,00:00,competition
2018-04-28,Observers A Championship Columba Cup	 Knockout,,00:00,00:00,competition
2018-04-28,Observers Pairs competition Blackford Cup	 Knockout,,00:00,00:00,competition
2018-04-28,Ladies Spring Medal-Rona Harkin Trophy,,08:45,09:52,competition
2018-04-28,Ladies Spring Medal-Rona Harkin Trophy,,12:45,13:30,competition
2018-04-28,Junior Medal,,13:35,14:05,competition
2018-04-28,Junior Stableford (9 holes),,14:15,14:22,competition
2018-05-06,Gents Medal, Captains Prize (D,E,H),,07:30,14:30,competition
2018-05-07,9-hole Medal,,10:45,11:15,competition
2018-05-07,9-hole Medal,,13:45,14:15,competition
2018-05-07,9-hole Medal,,17:30,17:37,competition
2018-05-09,Gents Midweek Medal,,08:00,18:30,competition
2018-05-12,Adult/Junior 10 hole Scamble,,13:35,14:45,competition
2018-05-13,Coronation Foursomes -enter without partner,,00:00,00:00,competition
2018-05-13,Coronation Foursomes -enter with partner,,10:30,11:07,competition
2018-05-16,Ladies Midweek Medal,,09:15,10:00,competition
2018-05-16,Ladies Midweek Medal,,14:15,14:37,competition
2018-05-16,Ladies Midweek Medal,,17:15,17:30,competition
2018-05-19,Ladies Medal-Margaret Sinclair Trophy,,08:45,09:52,competition
2018-05-19,Ladies Medal-Margaret Sinclair Trophy,,12:45,13:30,competition
2018-05-19,Junior Medal (1st Championship Qualifier),,13:35,14:05,competition
2018-05-19,Junior Stableford (9 holes),,14:15,14:22,competition
2018-05-20,Gents Medal, Ron Brownlee Centennial Shield (A),,07:30,14:30,competition
2018-05-23,Mixed Midweek Stableford Medal,,08:00,18:30,competition
2018-05-24,Gents Bryden Trophy ,,08:00,18:30,competition
2018-05-27,Diamond Jubilee (Flag),,10:37,11:15,competition
2018-05-30,Senior Ladies Medal,,08:52,09:52,competition
2018-05-30,Senior Ladies Medal,,12:52,13:37,competition
2018-05-30,Senior Ladies Medal,,17:07,17:30,competition
2018-06-02,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H),,07:30,14:30,competition
2018-06-03,Ladies Medal-Craigmillar Cup,,08:45,09:37,competition
2018-06-03,Ladies Medal-Craigmillar Cup,,12:45,13:30,competition
2018-06-03,Junior Medal (2nd Championship Qualifier),,13:37,14:07,competition
2018-06-03,Junior Stableford (9 holes),,14:15,14:22,competition
2018-06-04,9-hole Medal,,10:45,11:15,competition
2018-06-04,9-hole Medal,,13:45,14:15,competition
2018-06-04,9-hole Medal,,17:30,18:15,competition
2018-06-06,Gents Midweek Medal,,08:00,18:30,competition
2018-06-07,Thursday Evening Eclectic,,00:00,00:00,competition
2018-06-09,Ladies Stableford Medal (JN Lyon Trophy),,08:45,09:45,competition
2018-06-09,Ladies Stableford Medal (JN Lyon Trophy),,12:45,13:30,competition
2018-06-11,Trotter Cup 2018 (Scratch Mixed Knockout),,00:00,00:00,competition
2018-06-13,Ladies Midweek Medal,,09:15,10:00,competition
2018-06-13,Ladies Midweek Medal,,14:00,14:22,competition
2018-06-13,Ladies Midweek Medal,,17:15,17:30,competition
2018-06-14,Thursday Evening Eclectic,,00:00,00:00,competition
2018-06-16,Gents Medal, Marie Curie (C) Charity Donation £2,,07:30,14:30,competition
2018-06-17,Gents Championship 2018 Knockout,,00:00,00:00,competition
2018-06-17,Gents 'B' Championship 2018 Knockout,,00:00,00:00,competition
2018-06-17,Gents 'Seniors' Championship 2018 Knockout,,00:00,00:00,competition
2018-06-17,Ladies Championships 2018 Knockout,,00:00,00:00,competition
2018-06-17,Ladies B Championships 2018 Knockout,,00:00,00:00,competition
2018-06-17,Junior Championship 2018 Knockout,,00:00,00:00,competition
2018-06-23,Ladies Stableford Anniversary Trophy,,08:45,09:37,competition
2018-06-23,Ladies Stableford Anniversary Trophy,,12:45,13:30,competition
2018-06-23,Junior Medal,,13:35,14:25,competition
2018-06-27,Mixed Midweek Medal,,08:00,18:30,competition
2018-06-28,Thursday Evening Eclectic,,00:00,00:00,competition
2018-06-30,Gents Summer Medal, McPhail Cup (A,C),,07:30,14:30,competition
2018-07-01,Jack Memorial (Entry WITHOUT partner),,00:00,00:00,competition
2018-07-01,Jack Memorial (Entry WITH partner),,10:10,12:00,competition
2018-07-02,9-hole Medal,,10:45,11:15,competition
2018-07-02,9-hole Medal,,13:45,14:15,competition
2018-07-02,9-hole Medal,,17:30,18:15,competition
2018-07-03,Ladies Phyllis Kerr Trophy,,12:45,14:15,competition
2018-07-04,Gents Midweek Medal,,08:00,11:00,competition
2018-07-04,Gents Midweek Medal,,13:00,13:52,competition
2018-07-04,Gents Midweek Medal,,15:37,18:15,competition
2018-07-05,Thursday Evening Eclectic,,00:00,00:00,competition
2018-07-05,Junior Open 9 holes,,00:00,00:00,competition
2018-07-05,Junior Open (18 holes),,09:00,11:30,competition
2018-07-08,Ladies Summer Medal,,08:45,09:52,competition
2018-07-08,Ladies Summer Medal,,12:45,13:30,competition
2018-07-08,Junior Medal,,13:35,14:05,competition
2018-07-11,Ladies Midweek Medal,,09:15,10:00,competition
2018-07-11,Ladies Midweek Medal,,14:00,14:22,competition
2018-07-11,Ladies Midweek Medal,,17:15,17:30,competition
2018-07-12,Thursday Evening Eclectic,,00:00,00:00,competition
2018-07-12,Junior Midweek Stableford Medal,,09:30,09:37,competition
2018-07-12,Junior 9 hole stableford,,14:00,14:07,competition
2018-07-14,Gents Medal, R.N.L.I. (A) Charity Donation £2,,07:30,14:30,competition
2018-07-19,Junior 9 hole stableford,,00:00,00:00,competition
2018-07-19,Junior Midweek Stableford Medal,,09:30,09:45,competition
2018-07-21,Men's Handicap Open,,07:30,14:00,competition
2018-07-22,Adult/Junior 10 hole Scamble,,13:35,14:25,competition
2018-07-25,Mixed Midweek Stableford Medal,,08:00,17:30,competition
2018-07-26,Junior Midweek Stableford Medal,,13:45,14:00,competition
2018-07-26,Junior 9 hole stableford,,14:07,14:22,competition
2018-07-28,Ladies Medal (MacMillan Cancer),,08:45,09:45,competition
2018-07-28,Ladies Medal (MacMillan Cancer),,12:45,13:30,competition
2018-07-29,Gents Medal,,07:30,14:30,competition
2018-07-30,9-hole Medal,,10:45,11:15,competition
2018-07-30,9-hole Medal,,13:45,14:15,competition
2018-07-30,9-hole Medal,,17:30,18:15,competition
2018-08-01,Gents Midweek Medal,,08:00,09:30,competition
2018-08-01,Gents Midweek Medal,,10:30,10:30,competition
2018-08-01,Gents Midweek Medal,,12:00,13:15,competition
2018-08-01,Gents Midweek Medal,,15:30,18:00,competition
2018-08-02,Junior Midweek Stableford Medal,,13:45,14:07,competition
2018-08-02,Junior 9 hole stableford,,14:15,14:22,competition
2018-08-04,Open Mixed Greensomes,,08:30,11:50,competition
2018-08-04,Open Mixed Greensomes,,12:30,14:00,competition
2018-08-05,Gents Stableford Medal,,07:30,14:30,competition
2018-08-08,Ladies Midweek Medal,,09:15,10:00,competition
2018-08-08,Ladies Midweek Medal,,14:00,14:22,competition
2018-08-08,Ladies Midweek Medal,,17:15,17:30,competition
2018-08-09,Junior 9 hole stableford,,00:00,00:00,competition
2018-08-09,Junior Midweek Stableford Medal,,13:37,14:00,competition
2018-08-11,Junior Stableford (9 holes),,00:00,00:00,competition
2018-08-11,Junior Medal,,13:25,13:55,competition
2018-08-12,Ladies Medal,,08:45,09:45,competition
2018-08-12,Ladies Medal,,12:45,13:30,competition
2018-08-15,Mixed Midweek Stableford Medal,,08:00,17:30,competition
2018-08-18,Gents Medal,,07:30,14:30,competition
2018-08-19,SGF strokeplay girls,,00:00,00:00,competition
2018-08-19,SGF Strokeplay,,12:15,13:45,competition
2018-08-23,Seniors Open,,08:00,14:30,competition
2018-08-25,Ladies Autumn Medal,,08:45,09:45,competition
2018-08-25,Ladies Autumn Medal,,12:45,13:22,competition
2018-08-25,Adult/Junior 10 hole scramble,,14:30,15:45,competition
2018-09-01,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:30,14:20,competition
2018-09-02,Charlotte Beddows Mixed Foursomes (enter with partner),,10:10,11:40,competition
2018-09-03,9-hole Medal,,10:45,11:15,competition
2018-09-03,9-hole Medal,,13:45,14:15,competition
2018-09-03,9-hole Medal,,17:30,18:15,competition
2018-09-05,Gents Midweek Medal,,08:00,09:15,competition
2018-09-05,Gents Midweek Medal,,11:30,12:00,competition
2018-09-05,Gents Midweek Medal,,13:00,13:30,competition
2018-09-05,Gents Midweek Medal,,15:30,17:30,competition
2018-09-08,Gents Medal,,07:30,14:30,competition
2018-09-09,Junior Medal,,00:00,00:00,competition
2018-09-09,Junior Stableford (9 holes),,00:00,00:00,competition
2018-09-09,Ladies Invitation Ann Trotman (Rose Bowl) ,,09:30,11:50,competition
2018-09-12,Ladies Midweek Medal,,09:15,10:00,competition
2018-09-12,Ladies Midweek Medal,,14:00,14:22,competition
2018-09-12,Ladies Midweek Medal,,17:15,17:30,competition
2018-09-13,Veteran Gents Ernie Dickson Trophy (65 & Over),,08:30,09:30,competition
2018-09-13,Veteran Gents Ernie Dickson Trophy (65 & Over),,10:30,11:30,competition
2018-09-13,Veteran Gents Ernie Dickson Trophy (65 & Over),,12:30,13:30,competition
2018-09-15,Pro Day,,08:00,14:45,competition
2018-09-16,War Memorial Round 3,,08:30,09:30,competition
2018-09-16,War Memorial Round 4,,13:00,14:00,competition
2018-09-20,Ladies 8 hole scramble with the Pro  starting at the 11th at 5.30pm,,00:00,00:00,competition
2018-09-22,Gents Medal, George Hopewell Trophy (A),,07:30,14:30,competition
2018-09-23,Ladies Medal-MacMillan,,08:45,09:45,competition
2018-09-23,Ladies Medal-MacMillan,,12:45,13:15,competition
2018-09-26,Mixed Midweek Stableford Medal,,08:45,09:52,competition
2018-09-26,Mixed Midweek Stableford Medal,,11:00,12:00,competition
2018-09-26,Mixed Midweek Stableford Medal,,12:30,13:22,competition
2018-09-26,Mixed Midweek Stableford Medal,,14:30,16:00,competition
2018-09-29,Gents Medal Winners' Medal,,07:40,09:00,competition
2018-09-29,Ladies Medal Medal Winners Final,,09:07,09:37,competition
2018-09-30,Texas Scamble Smithy Trophy (Shotgun Start at 09:00),,07:00,13:00,competition
2018-10-01,Jess Kerr Trophy 2018-Ladies Winter Greensomes-with partner,,00:00,00:00,competition
2018-10-01,Jess Kerr Trophy 2018-Ladies Winter Greensomes-without partner,,00:00,00:00,competition
2018-10-14,Junior 36 Hole Stroke Play,,08:45,09:07,competition
2018-11-21,Winter Fourball for the Turner Trophy Knockout,,00:00,00:00,competition
2018-12-08,Junior 10  Hole Santa Scramble,,12:30,13:30,competition
