Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2024-01-13,Jess Kerr Trophy 2023-4 Ladies Winter Greensomes - semi-finals and final Knockout,,00:00,00:00,competition
2024-01-29,Jess Kerr Trophy 2023-4 Ladies Winter Greensomes - semi-finals and final Knockout,,00:00,00:00,competition
2024-02-04,South East Edinburgh Winter League v Duddingston (home),,10:45,11:37,event
2024-02-11,South East Edinburgh Winter League v Prestonfield (away),,11:00,11:00,event
2024-02-18,South East Edinburgh Winter League v Liberton (away),,11:00,11:00,event
2024-03-10,Women's 10 hole Season Starter Sunday 10 March 2024,,10:15,11:30,competition
2024-03-10,Women's 10 Hole and Coffee Social Starter,,10:30,14:30,event
2024-03-18,Gordon Gilmour 2024 (Mixed Pairs) Knockout,,00:00,00:00,competition
2024-03-18,Junior Summer Singles 2024 Knockout,,00:00,00:00,competition
2024-03-18,Junior Summer Foursomes 2024 Knockout,,00:00,00:00,competition
2024-03-18,Tait Trophy (2024 Men's Summer Singles) Knockout,,00:00,00:00,competition
2024-03-18,Carlsberg Trophy (2024 Men's Summer Foursomes) Knockout,,00:00,00:00,competition
2024-03-18,Gordon Gilmour - ENTRIES CLOSED - please see 'Gordon Gilmour 2024' for draw Knockout,,00:00,00:00,competition
2024-03-24,South East Edinburgh Winter League - Individual Championship (Prestonfield),,00:00,00:00,event
2024-03-25,Women's Summer Knockout Competitions - Entries close,,12:00,12:00,event
2024-03-31,Captain vs Vice Captain (Enter as an individual),,00:00,00:00,competition
2024-03-31,Captain vs Vice Captain  (Enter as a Pair),,08:30,10:30,competition
2024-04-01,Williamson Trophy (Ladies Greensomes) 2024 - knockout,,00:00,00:00,competition
2024-04-01,Grant Trophy - Ladies Singles Knockout 2024,,00:00,00:00,competition
2024-04-01,Williamson Trophy  2024 (Ladies Greensomes) - knockout - sign-up only,,00:00,00:00,competition
2024-04-06,Men's Stableford Medal (CANCELLED),,00:00,00:00,competition
2024-04-07,Ladies Stableford Medal (J) (CANCELLED),,00:00,00:00,competition
2024-04-07,Women's Stableford Medal,,00:00,00:00,event
2024-04-13,TEST MEDAL - Net only,,00:00,00:00,competition
2024-04-13,TEST STABLEFORD - Gross only,,00:00,00:00,competition
2024-04-13,TEST STABLEFORD - Nett only,,00:00,00:00,competition
2024-04-13,Craigmillar Park Open Rd 1 (Cancelled) & 2 (Cancelled),,00:00,00:00,competition
2024-04-13,TEST MEDAL - Gross only,,08:00,09:30,competition
2024-04-13,TEST MEDAL - Gross & Nett,,08:00,09:30,competition
2024-04-13,TEST STABLEFORD - Gross & Nett,,08:00,09:30,competition
2024-04-14,Craigmillar Park Open Rd 3 (Cancelled) & 4 (Cancelled) ,,00:00,00:00,competition
2024-04-17,Women's Mid-week Stableford Medal,,00:00,00:00,event
2024-04-17,Ladies Midweek Stableford Medal (J),,09:15,10:22,competition
2024-04-17,Ladies Midweek Stableford Medal (J),,13:45,14:37,competition
2024-04-18,CPGC Seniors Team  (SEDSGL) Match away to Swanston  (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-04-20,Mens 'Spring' Medal Secretary's Cup (ABCDEH),,07:00,12:00,competition
2024-04-20,Mens 'Spring' Medal Secretary's Cup (ABCDEH),,12:20,13:00,competition
2024-04-20,Mens 'Spring' Medal Secretary's Cup (ABCDEH),,13:30,13:50,competition
2024-04-23,Men's Summer League v Silverknowes (away) - 5pm,,00:00,00:00,event
2024-04-23,Mens Summer League 2024 Match away to Silverknowes (MCLGA GREENSOMES),,17:00,21:00,event
2024-04-24,Mixed Midweek Stableford Medal,,08:07,08:15,competition
2024-04-24,Mixed Midweek Stableford Medal,,08:52,10:37,competition
2024-04-24,Mixed Midweek Stableford Medal,,11:00,12:00,competition
2024-04-24,Mixed Midweek Stableford Medal,,13:00,13:00,competition
2024-04-24,Mixed Midweek Stableford Medal,,15:22,15:37,competition
2024-04-24,Mixed Midweek Stableford Medal,,16:07,17:00,competition
2024-04-27,Junior 18 Hole Medal,,00:00,00:00,competition
2024-04-27,Women's Spring Medal Rhona Harkin Championship Qualifier,,00:00,00:00,event
2024-04-27,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,08:45,09:52,competition
2024-04-27,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,13:00,13:37,competition
2024-04-27,Junior 9 Hole Stableford,,14:30,14:37,competition
2024-04-27,Junior Tiger Cubs,,14:45,15:15,event
2024-04-30,Columba Cup - Observers Club A Championship Knockout,,00:00,00:00,competition
2024-04-30,Cochrane Shield - Observers Club B Championship Knockout,,00:00,00:00,competition
2024-04-30,Blackford Cup - Observers Pairs Better Ball Knockout,,00:00,00:00,competition
2024-04-30,CPGC Seniors Team  (SEDSGL) Match at home to Ravelston  (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-04-30,Men's Summer League v Ratho Park (home) - 5pm,,16:37,18:00,event
2024-04-30,Mens Summer League 2024 Match at home to Ratho Park (Mens Summer League),,17:00,20:00,event
2024-05-01,Women's Inter-Club Competition (Away - Merchants),Away - Merchants Golf Club,00:00,00:00,event
2024-05-02,Women's Inter-Club Competition (Away - Merchants),Away - Merchants Golf Club,00:00,00:00,event
2024-05-03,Women's Inter-Club Competition (Away - Merchants),Away - Merchants Golf Club,00:00,00:00,event
2024-05-04,Women's Inter-Club Competition (Away - Merchants),Away - Merchants Golf Club,00:00,00:00,event
2024-05-04,Men's Medal, Captain's Prize (D,E,H),,07:00,14:30,competition
2024-05-05,Coronation Foursomes -enter without partner ,,00:00,00:00,competition
2024-05-05,Coronation Foursomes -enter with partner,,10:15,11:15,competition
2024-05-05,Women's Coronation Foursomes,,10:30,11:30,event
2024-05-05,Junior 10 Hole Scramble,,13:45,14:15,event
2024-05-06,9-hole Medal (R&A 9-hole Championship Qualifier),,09:00,09:20,competition
2024-05-06,9-hole Medal (R&A 9-hole Championship Qualifier),,10:00,10:30,competition
2024-05-06,9-hole Medal (R&A 9-hole Championship Qualifier),,14:20,14:30,competition
2024-05-07,Men's Summer League v Turnhouse (away) - 5pm,,00:00,00:00,event
2024-05-07,Mens Summer League 2024 Match away to Turnhouse (Mens Summer League),,17:30,21:00,event
2024-05-08,Men's Midweek Stableford Medal,,08:00,10:00,competition
2024-05-08,Men's Midweek Stableford Medal,,11:07,12:00,competition
2024-05-08,Men's Midweek Stableford Medal,,14:00,17:30,competition
2024-05-09,Women's Friendly v Broomieknowe (Home),,14:30,14:50,event
2024-05-09,WOMEN'S FRIENDLY MATCHES Match at home to Broomieknowe Golf Club (Friendlies),,14:30,17:30,event
2024-05-11,Women's Medal Margaret Sinclair Trophy (Championship Qualifier),,00:00,00:00,event
2024-05-11,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,08:45,10:15,competition
2024-05-11,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,13:00,14:00,competition
2024-05-11,Junior 18 Hole Medal (1st Championship Qualifier),,14:07,14:22,competition
2024-05-11,Junior 9 Hole Stableford,,14:30,14:37,competition
2024-05-11,Junior Tiger Cubs,,14:45,15:15,event
2024-05-12,Men's Medal, Ron Brownlee Centennial Shield (A) ,,08:00,08:10,competition
2024-05-12,Men's Medal, Ron Brownlee Centennial Shield (A) ,,09:00,11:50,competition
2024-05-12,Men's Medal, Ron Brownlee Centennial Shield (A) ,,13:00,13:20,competition
2024-05-12,Men's Medal, Ron Brownlee Centennial Shield (A) ,,14:00,15:30,competition
2024-05-13,Women's 5-a-side v Murrayfield (Home),,17:30,17:50,event
2024-05-13,CPGC MCLGA 5 A SIDE Match at home to Murrayfield Golf Club (MCLGA 5 A SIDE),,17:30,18:00,event
2024-05-14,Men's Summer League v Craigielaw (away) - 5.30pm,,00:00,00:00,event
2024-05-14,Women's Greensomes vs Baberton (Away),,10:30,11:00,event
2024-05-14,CPGC MCLGA GREENSOMES Match away to Baberton golf club (MCLGA GREENSOMES),,10:30,11:00,event
2024-05-14,Mens Summer League 2024 Match away to Craigielaw (Mens Summer League),,17:30,00:00,event
2024-05-15,Trotter Cup 2024 (Scratch Mixed Knockout),,00:00,00:00,competition
2024-05-15,Mixed Midweek Medal ,,08:00,10:00,competition
2024-05-15,Mixed Midweek Medal ,,11:00,12:00,competition
2024-05-15,Mixed Midweek Medal ,,14:00,17:30,competition
2024-05-16,CPGC Seniors Team  (SEDSGL) Match away to Mortonhall (South Edinburgh District  Seniors Golf Leauge ),,09:30,10:15,event
2024-05-18,Stewart Brewing 3 Player Scramble,,07:30,15:00,competition
2024-05-19,Diamond Jubilee Flag-Individual Entry,,00:00,00:00,competition
2024-05-19,Diamond Jubilee Flag-Admin only,,10:20,12:00,competition
2024-05-20,Women's 5-a-side v Comiston (AWAY),,17:30,18:00,event
2024-05-20,CPGC MCLGA 5 A SIDE Match away to Comiston Ladies (MCLGA 5 A SIDE),,17:30,18:00,event
2024-05-22,Senior Women's Medal,,00:00,00:00,event
2024-05-22,Senior Ladies Medal,,09:00,10:15,competition
2024-05-22,Senior Ladies Medal,,13:00,14:15,competition
2024-05-22,Senior Ladies Medal,,17:00,17:52,competition
2024-05-23,Men's Bryden Trophy  (Age 50+ and 5 Years Membership),,08:00,10:00,competition
2024-05-23,Men's Bryden Trophy  (Age 50+ and 5 Years Membership),,11:00,12:00,competition
2024-05-23,Men's Bryden Trophy  (Age 50+ and 5 Years Membership),,14:00,17:30,competition
2024-05-25,Men's Medal, Ronnie Samuel Memorial Trophy (D,E,H) ,,07:00,14:30,competition
2024-05-25,Marie Curie Quiz  Night,Clubhouse,19:00,21:00,event
2024-05-26,Women's Medal Craigmillar Cup (Championship Qualifier),,00:00,00:00,event
2024-05-26,Ladies Medal-Craigmillar Cup (A, F and G),,08:45,10:15,competition
2024-05-26,Ladies Medal-Craigmillar Cup (A, F and G),,13:00,14:00,competition
2024-05-26,Junior 18 Hole Medal (2nd Championship Qualifier),,14:07,14:22,competition
2024-05-26,Junior 9 Hole Stableford,,14:30,14:37,competition
2024-05-26,Junior Tiger Cubs,,14:45,15:15,event
2024-05-27,Women's Greensomes vs Prestonfield (Home),,10:30,11:00,event
2024-05-27,CPGC MCLGA GREENSOMES Match at home to Prestonfield (MCLGA GREENSOMES),,10:30,11:00,event
2024-05-28,CPGC Seniors Team  (SEDSGL) Match at home to Prestonfield (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-05-28,Men's Summer League v Merchants (home) - 5.30pm,,17:07,18:30,event
2024-05-28,Women's 5-a-side v Kingsknowe (AWAY),,17:30,18:00,event
2024-05-28,CPGC MCLGA 5 A SIDE Match away to Kingsknowe Golf Club (MCLGA 5 A SIDE),,17:30,18:00,event
2024-05-28,Mens Summer League 2024 Match at home to Merchants  (Mens Summer League),,17:30,21:00,event
2024-05-29,Men's Midweek Medal ,,08:00,10:00,competition
2024-05-29,Men's Midweek Medal ,,11:00,12:00,competition
2024-05-29,Men's Midweek Medal ,,14:00,18:00,competition
2024-06-01,Men's Invitation Silloth ,,07:30,14:00,competition
2024-06-02,Women's Stableford Medal (J N Lyon Trophy),,00:00,00:00,event
2024-06-02,Ladies Stableford Medal (JN Lyon Trophy) (J),,08:45,10:15,competition
2024-06-02,Ladies Stableford Medal (JN Lyon Trophy) (J),,13:00,14:52,competition
2024-06-02,Junior Summer League Vs Murrayfield (Home),Craigmillar Park,13:52,14:37,event
2024-06-04,Women's Friendly vs Swanston (Home),,14:30,14:50,event
2024-06-04,WOMEN'S FRIENDLY MATCHES Match at home to Swanston  (Friendlies),,14:30,17:30,event
2024-06-04,Men's Summer League v Silverknowes (home) - 5.30pm,,17:07,18:30,event
2024-06-04,Mens Summer League 2024 Match at home to Silverknowes (Mens Summer League),,17:30,21:00,event
2024-06-05,Women's Midweek Stableford Medal,,00:00,00:00,event
2024-06-05,Ladies Midweek Stableford Medal (J),,09:15,10:22,competition
2024-06-05,Ladies Midweek Stableford Medal (J),,13:45,14:37,competition
2024-06-05,Ladies Midweek Stableford Medal (J),,17:00,17:37,competition
2024-06-08,Men's Medal, Marie Curie (C) Charity Donation £2 . ,,07:00,14:30,competition
2024-06-09,Ladies Championship 2024 Knockout,,00:00,00:00,competition
2024-06-09,Ladies B Championship 2024 Knockout,,00:00,00:00,competition
2024-06-09,Men's A  Championship 2024 Knockout,,00:00,00:00,competition
2024-06-09,Men's B Championship 2024 Knockout,,00:00,00:00,competition
2024-06-09,Men's Senior Championship 2024 Knockout,,00:00,00:00,competition
2024-06-09,Men's Championships (A, B and Senior) 1st Round,,00:00,00:00,event
2024-06-09,Women's Championship & B Championship 1st round,,00:00,00:00,event
2024-06-12,Women's Championship & B Championship Semi Finals,,17:45,18:15,event
2024-06-13,Men's Championships (A, B and Senior) Semi-Finals,,00:00,00:00,event
2024-06-13,CPGC Seniors Team  (SEDSGL) Match away to Haddington (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-06-13,Men's Championship Semi Finals,,17:15,18:15,competition
2024-06-15,Women's Stableford Anniversary Trophy,,00:00,00:00,event
2024-06-15,Ladies Stableford Anniversary Trophy (J),,08:45,10:15,competition
2024-06-15,Ladies Stableford Anniversary Trophy (J),,13:00,14:00,competition
2024-06-15,Junior 18 Hole Medal,,14:07,14:22,competition
2024-06-15,Junior 9 Hole Stableford,,14:30,14:37,competition
2024-06-15,Junior Tiger Cubs,,14:45,15:15,event
2024-06-16,Men's Championships (A, B and Senior) Finals,,00:00,00:00,event
2024-06-16,Women's Championship & B Championship Finals,,12:30,00:00,event
2024-06-17,Men's Summer League v Ratho Park (away) - 5.30pm,,00:00,00:00,event
2024-06-17,Mens Summer League 2024 Match away to Ratho Park (Mens Summer League),,17:30,21:00,event
2024-06-18,Women's 5-a-side v Mortonhall (Home),,17:30,18:00,event
2024-06-18,CPGC MCLGA 5 A SIDE Match at home to Mortonhall Golf Club (MCLGA 5 A SIDE),,17:30,18:29,event
2024-06-21,Junior Summer League vs Duddingston (Home),Craigmillar Park,15:52,16:37,event
2024-06-22,Men's Handicap Open ,,07:30,16:00,competition
2024-06-22,Juniors vs Mortonhall (away),Mortonhall GC,14:00,00:00,event
2024-06-23,Junior Open / Stephen Gallacher Foundation,,11:00,15:00,event
2024-06-25,CPGC Seniors Team  (SEDSGL) Match at home to Glencorse (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-06-25,Ladies Phyllis Kerr Trophy ,,13:15,14:45,competition
2024-06-25,Women's Phyllis Kerr Trophy (Over 65) and Social,,13:30,00:00,event
2024-06-25,Men's Summer League v Turnhouse (home) - 5.30pm,,17:07,18:30,event
2024-06-25,Mens Summer League 2024 Match at home to Turnhouse (Mens Summer League),,17:30,21:00,event
2024-06-26,Men's Midweek Medal,,08:00,10:00,competition
2024-06-26,Men's Midweek Medal,,11:00,12:00,competition
2024-06-26,Men's Midweek Medal,,14:00,18:00,competition
2024-06-28,Women's Greensomes vs Ravelston 2 (Home),,10:30,11:00,event
2024-06-28,CPGC MCLGA GREENSOMES Match at home to Ravelston Golf Club (MCLGA GREENSOMES),,10:30,11:00,event
2024-06-28,Junior Summer League Vs Prestonfield (Home),Craigmillar Park,15:52,16:37,event
2024-06-29,Men's Summer Medal, McPhail Cup (A,C) ,,07:00,14:30,competition
2024-06-30,Women's Summer Medal,,00:00,00:00,event
2024-06-30,Ladies Summer Medal ,,08:45,10:15,competition
2024-06-30,Ladies Summer Medal ,,13:00,14:00,competition
2024-07-01,Women's 5-a-side v Turnhouse (Home),,17:30,18:00,event
2024-07-01,CPGC MCLGA 5 A SIDE Match at home to Turnhouse Golf Club (MCLGA 5 A SIDE),,17:30,18:00,event
2024-07-03,Men's Summer League v Merchants (away) - 5.30pm,,00:00,00:00,event
2024-07-03,Mens Summer League 2024 Match away to Merchants (Mens Summer League),,17:30,21:00,event
2024-07-04,Women's Morison Millar (Away - Broomieknowe),,00:00,00:00,event
2024-07-04,Junior 18 Hole Stableford,,13:37,13:52,competition
2024-07-04,Junior 9 Hole Stableford,,14:00,14:07,competition
2024-07-04,Junior Tiger Cubs,,14:15,14:45,event
2024-07-05,Juniors vs Broomieknowe (away),Broomieknowe GC,17:00,00:00,event
2024-07-06,Men's Medal, R.N.L.I. (A) Charity Donation £2,,07:00,14:30,competition
2024-07-07,Jack Memorial Mixed Foursomes (enter without a partner) - Qualifier for Scottish Mixed Championship  ,,00:00,00:00,competition
2024-07-07,Jack Memorial Mixed Foursomes (Enter as pair) - Qualifier for Scottish Mixed Championship,,10:20,12:30,competition
2024-07-08,Women's Greensomes vs Ratho Park (Home),,10:30,11:00,event
2024-07-08,CPGC MCLGA GREENSOMES Match at home to Ratho Park Golf Club (MCLGA GREENSOMES),,10:30,11:00,event
2024-07-09,Men's Summer League v Craigielaw (home) - 5.30pm,,17:07,18:30,event
2024-07-09,Mens Summer League 2024 Match at home to Craigielaw (Mens Summer League),,17:30,21:00,event
2024-07-10,Women's Midweek Medal,,00:00,00:00,event
2024-07-10,Ladies Midweek Medal ( G),,09:15,10:22,competition
2024-07-10,Ladies Midweek Medal ( G),,13:45,14:37,competition
2024-07-10,Ladies Midweek Medal ( G),,17:00,17:37,competition
2024-07-11,CPGC Seniors Team  (SEDSGL) Match away to Dalmahoy (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-07-11,Junior 18 Hole Stableford,,13:37,13:52,competition
2024-07-11,Junior 9 Hole Stableford,,14:00,14:07,competition
2024-07-11,Junior Tiger Cubs,,14:15,14:45,event
2024-07-15,CPGC MCLGA GREENSOMES Match away to Merchants Golf Club (MCLGA GREENSOMES),,10:00,10:30,event
2024-07-15,Women's Greensomes vs Merchants (Away),,10:30,11:00,event
2024-07-16,Women's 5-a-side v Dalmahoy (AWAY),,17:30,18:00,event
2024-07-16,CPGC MCLGA 5 A SIDE Match away to Dalmahoy Golf and Country Club (MCLGA 5 A SIDE),,17:30,18:00,event
2024-07-17,Mixed Midweek Stableford,,08:00,10:00,competition
2024-07-17,Mixed Midweek Stableford,,11:00,12:00,competition
2024-07-17,Mixed Midweek Stableford,,14:00,17:30,competition
2024-07-18,Junior 18 Hole Stableford,,13:37,13:52,competition
2024-07-18,Junior 9 Hole Stableford,,14:00,14:07,competition
2024-07-18,Junior Tiger Cubs,,14:15,14:45,event
2024-07-20,Summer (Saturday Club) Team Competition,,00:00,00:00,competition
2024-07-21,Women's Medal Captain's Prize,,00:00,00:00,event
2024-07-21,Ladies Medal -Captain's Prize (A, G),,08:45,10:15,competition
2024-07-21,Ladies Medal -Captain's Prize (A, G),,13:00,14:00,competition
2024-07-23,Women's Friendly vs Liberton (Home),,14:00,14:30,event
2024-07-23,WOMEN'S FRIENDLY MATCHES Match at home to Liberton  (Friendlies),,14:00,17:30,event
2024-07-24,Men's Midweek Medal,,08:00,10:00,competition
2024-07-24,Men's Midweek Medal,,11:00,12:00,competition
2024-07-24,Men's Midweek Medal,,14:00,17:30,competition
2024-07-25,CPGC Seniors Team  (SEDSGL) Match away to Broomieknowe (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-07-25,Junior 18 Hole Stableford,,13:37,13:52,competition
2024-07-25,Junior 9 Hole Stableford,,14:00,14:07,competition
2024-07-25,Junior Tiger Cubs,,14:15,14:45,event
2024-07-27,Pro Day - open to all members and members' guests,,00:00,00:00,competition
2024-07-29,Women's 5-a-side v Baberton (AWAY),,17:30,18:00,event
2024-07-29,CPGC MCLGA 5 A SIDE Match away to Baberton Golf Club (MCLGA 5 A SIDE),,17:30,18:00,event
2024-07-31,Women's Midweek Medal,,00:00,00:00,event
2024-07-31,Ladies Midweek Medal,,09:15,10:22,competition
2024-07-31,Ladies Midweek Medal,,13:45,14:37,competition
2024-07-31,Ladies Midweek Medal,,17:00,17:37,competition
2024-08-01,Junior 18 Hole Stableford,,13:37,13:52,competition
2024-08-01,Junior 9 Hole Stableford,,14:00,14:07,competition
2024-08-01,Junior Tiger Cubs,,14:15,14:45,event
2024-08-03,Open Mixed Scramble,,09:00,14:00,competition
2024-08-06,CPGC Seniors Team  (SEDSGL) Match at home to Merchants (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-08-10,Ross Barker Memorial - Men's Medal,,00:00,00:00,competition
2024-08-11,Women's Medal,,00:00,00:00,event
2024-08-11,Ladies Medal,,08:45,10:15,competition
2024-08-11,Ladies Medal,,13:00,15:45,competition
2024-08-12,Women's Greensomes vs Mortonhall 2 (Home),,10:30,11:00,event
2024-08-12,CPGC MCLGA GREENSOMES Match at home to Mortonhall Golf Club (2) (MCLGA GREENSOMES),,10:30,11:00,event
2024-08-13,Women's Open Greensomes ,,00:00,00:00,event
2024-08-13,Ladies Open Greensomes,,09:50,13:30,competition
2024-08-14,Mixed Midweek Medal,,00:00,00:00,competition
2024-08-15,Senior Men's Open ,,08:00,15:00,competition
2024-08-18,Women's Autumn Medal,,00:00,00:00,event
2024-08-18,Ladies Medal-Autumn Medal (A,G),,08:45,10:15,competition
2024-08-18,Ladies Medal-Autumn Medal (A,G),,13:00,14:00,competition
2024-08-18,Junior 18 Hole Medal (Strokeplay Championship),,14:07,14:22,competition
2024-08-18,Junior 9 Hole Stableford,,14:30,14:37,competition
2024-08-18,Junior Tiger Cubs,,14:45,15:15,event
2024-08-20,CPGC Seniors Team  (SEDSGL) Match away to Turnhouse (South Edinburgh District  Seniors Golf Leauge ),,08:45,09:30,event
2024-08-22,Women's Greensomes vs Newbattle (Away),,10:30,11:00,event
2024-08-22,CPGC MCLGA GREENSOMES Match away to Newbattle Golf Club (MCLGA GREENSOMES),,10:30,11:00,event
2024-08-23,Women's Friendly vs Merchants (Away),,14:00,14:30,event
2024-08-23,WOMEN'S FRIENDLY MATCHES Match away to Merchants  (Friendlies),,14:00,17:00,event
2024-08-24,Men's Medal, George Hopewell Trophy (A),,07:00,14:30,competition
2024-08-24,Junior 10 Hole Scramble,,15:00,16:00,event
2024-08-25,Charlotte Beddows Mixed Foursomes -enter without partner,,00:00,00:00,competition
2024-08-25,Charlotte Beddows Mixed Foursomes,,10:20,12:30,competition
2024-08-26,9-hole  Stableford Medal (Mixed),,00:00,00:00,competition
2024-08-27,Women's Friendly vs Dalmahoy (Home),12:00,11:30,00:00,event
2024-08-27,WOMEN'S FRIENDLY MATCHES Match at home to Dalmahoy  (Friendlies),,11:30,14:30,event
2024-08-28,Men's Midweek Stableford Medal,,08:00,10:00,competition
2024-08-28,Men's Midweek Stableford Medal,,11:00,12:00,competition
2024-08-28,Men's Midweek Stableford Medal,,14:00,17:30,competition
2024-08-29,Veteran Men's Ernie Dickson Trophy (65 & Over),,00:00,00:00,competition
2024-08-31,Junior 18 Hole Medal,,13:45,14:07,competition
2024-08-31,Junior Tiger Cubs,,13:45,14:45,event
2024-08-31,Junior 9 and 18 Hole medal,,13:46,14:46,event
2024-08-31,Junior 9 Hole Stableford,,14:15,14:37,competition
2024-09-01,Ladies Invitation Ann Trotman (Rose Bowl) ,,00:00,00:00,competition
2024-09-01,Women's Invitation Tr-am (Ann Trotman Rose Bowl),,10:30,11:30,event
2024-09-03,CPGC Seniors Team  (SEDSGL) Match at home to Kingsknowe (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-09-04,Mixed Midweek Stableford (J for Ladies),,00:00,00:00,competition
2024-09-07,Men's Autumn Medal, Hector Mitchell Trophy (A,C),,07:00,14:30,competition
2024-09-08,Golf In Scotland Masters Scramble,,08:00,15:00,competition
2024-09-19,CPGC Seniors Team  (SEDSGL) Match away to SEDSGL EOSS At Ravelston  (South Edinburgh District  Seniors Golf Leauge ),,08:30,13:00,event
2024-09-21,Women's Medal,,00:00,00:00,event
2024-09-21,Ladies Medal,,08:45,10:15,competition
2024-09-21,Ladies Medal,,13:00,14:00,competition
2024-09-22,War Memorial Round 3,,00:00,00:00,competition
2024-09-22,War Memorial Round 4,,00:00,00:00,competition
2024-09-24,CPGC Seniors Team  (SEDSGL) Match at home to CPGC Seniors Squad EOSS  (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2024-09-26,CPGC Seniors Team  (SEDSGL) Match at home to LGASIDCF (South Edinburgh District  Seniors Golf Leauge ),,10:00,11:00,event
2024-09-28,Ladies Medal Winners Final,,00:00,00:00,competition
2024-09-28,Women's Medal Winners Final (Chris Craigen Quaich),,09:00,09:30,event
2024-09-28,Men's Medal Winners' Medal (Mathieson Trophy),,09:00,10:00,competition
2024-09-28,Junior Medal Winners' Medal,,13:07,13:22,competition
2024-09-29,Texas Scramble Smithy Trophy,,00:00,00:00,competition
2024-10-06,Winter Fourball for the Turner Trophy 2024 Knockout,,00:00,00:00,competition
2024-12-25,TEST SHOTGUN START,,08:30,12:15,competition
