Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2023-01-01,Ladies Winter Greensomes (Jess Kerr) semi and finals 2022/3 Knockout,,00:00,00:00,competition
2023-03-12,Ladies 10 hole starter-coffee only-12.30pm,,00:00,00:00,competition
2023-03-12,Ladies 10 hole Season Starter ,,10:15,11:45,competition
2023-03-22,Gordon Gilmour 2023 Knockout,,00:00,00:00,competition
2023-03-24,Grant Trophy 2023  (Ladies Singles Knockout),,00:00,00:00,competition
2023-03-25,Williamson Trophy 2023 (Ladies Greensomes)-Entry only (see notes) Knockout,,00:00,00:00,competition
2023-03-25,Williamson Trophy (Ladies Greensomes) 2023 - knockout,,00:00,00:00,competition
2023-03-25,Tait Trophy (2023 Gents Summer Singles) Knockout,,00:00,00:00,competition
2023-03-25,Gordon Gilmour - ENTRIES ONLY - please see 'Gordon Gilmour 2023' for draw Knockout,,00:00,00:00,competition
2023-03-25,Carlsberg Trophy (2023 Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2023-03-25,Gents Stableford Medal,,07:00,14:10,competition
2023-03-27,Junior Summer Singles 2023 Knockout,,00:00,00:00,competition
2023-03-27,Junior Summer Foursomes 2023 Knockout,,00:00,00:00,competition
2023-03-27,9-hole Medal (R&A 9-hole Championship Qualifier),,09:10,09:30,competition
2023-03-27,9-hole Medal (R&A 9-hole Championship Qualifier),,10:00,10:00,competition
2023-03-27,9-hole Medal (R&A 9-hole Championship Qualifier),,10:20,10:30,competition
2023-03-27,9-hole Medal (R&A 9-hole Championship Qualifier),,13:00,13:00,competition
2023-03-27,9-hole Medal (R&A 9-hole Championship Qualifier),,16:30,16:40,competition
2023-03-27,9-hole Medal (R&A 9-hole Championship Qualifier),,17:30,17:30,competition
2023-04-01,Ladies Stableford Medal (J),,08:45,09:52,competition
2023-04-01,Ladies Stableford Medal (J),,12:52,13:52,competition
2023-04-02,Captain vs Vice Captain (Enter as an individual),,00:00,00:00,competition
2023-04-02,Captain vs Vice Captain (Enter as a pair),,09:00,13:00,competition
2023-04-08,Craigmillar Park Open Rd 1 & 2,,07:00,10:45,competition
2023-04-09,Craigmillar Park Open Rd 3 & 4,,08:00,10:15,competition
2023-04-12,Ladies Midweek Stableford Medal (J),,09:15,10:22,competition
2023-04-12,Ladies Midweek Stableford Medal (J),,13:45,14:37,competition
2023-04-15,Gents 'Spring' Medal, Secretary's Cup (A,B,C,D,E,H),,07:00,14:30,competition
2023-04-16,Junior 18 Hole Medal,,13:52,14:07,competition
2023-04-19,Mixed Midweek Stableford Medal,,08:00,10:00,competition
2023-04-19,Mixed Midweek Stableford Medal,,11:00,12:00,competition
2023-04-19,Mixed Midweek Stableford Medal,,13:30,17:10,competition
2023-04-20,CPGC Seniors Team  (SEDSGL) Match at home to Turnhouse (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-04-25,Blackford Cup - Observers Pairs Better Ball Knockout,,00:00,00:00,competition
2023-04-25,Cochrane Shield - Observers Club B Championship Knockout,,00:00,00:00,competition
2023-04-25,Columba Cup - Observers Club A Championship Knockout,,00:00,00:00,competition
2023-04-29,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,08:45,09:52,competition
2023-04-29,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,13:15,13:45,competition
2023-05-03,Gents Midweek Medal,,08:00,10:00,competition
2023-05-03,Gents Midweek Medal,,10:50,12:00,competition
2023-05-03,Gents Midweek Medal,,14:00,14:30,competition
2023-05-03,Gents Midweek Medal,,14:50,15:10,competition
2023-05-03,Gents Midweek Medal,,15:40,17:30,competition
2023-05-04,CPGC Seniors Team  (SEDSGL) Match away to Kingsknowe (South Edinburgh District  Seniors Golf Leauge ),,08:50,09:45,event
2023-05-07,Coronation Foursomes -enter with partner,,10:15,11:15,competition
2023-05-08,9-hole  Stableford Medal (Mixed),,09:00,09:00,competition
2023-05-08,9-hole  Stableford Medal (Mixed),,10:00,10:30,competition
2023-05-08,9-hole  Stableford Medal (Mixed),,12:00,12:00,competition
2023-05-08,9-hole  Stableford Medal (Mixed),,13:30,13:30,competition
2023-05-08,9-hole  Stableford Medal (Mixed),,18:30,18:30,competition
2023-05-13,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,08:45,09:52,competition
2023-05-13,Junior 18 Hole Medal (1st Championship Qualifier),,12:52,13:07,competition
2023-05-13,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,13:15,13:45,competition
2023-05-14,Gents Medal, Ron Brownlee Centennial Shield (A,D,E,H) ,,07:00,14:30,competition
2023-05-17,Mixed Midweek Medal ,,08:00,10:00,competition
2023-05-17,Mixed Midweek Medal ,,11:00,12:00,competition
2023-05-17,Mixed Midweek Medal ,,14:00,14:20,competition
2023-05-17,Mixed Midweek Medal ,,14:50,15:10,competition
2023-05-17,Mixed Midweek Medal ,,15:50,18:00,competition
2023-05-18,CPGC Seniors Team  (SEDSGL) Match at home to Swanston (South Edinburgh District  Seniors Golf Leauge ),,08:45,10:00,event
2023-05-20,Gents Invitation Silloth ,,08:10,12:10,competition
2023-05-24,Senior Ladies Medal,,09:00,09:52,competition
2023-05-24,Senior Ladies Medal,,13:00,13:45,competition
2023-05-25,Gents Bryden Trophy  (Age 50+ and 5 Years Membership),,08:00,12:40,competition
2023-05-25,Gents Bryden Trophy  (Age 50+ and 5 Years Membership),,13:20,14:00,competition
2023-05-27,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H) ,,07:00,14:10,competition
2023-05-28,Ladies Medal-Craigmillar Cup (A, F and G),,08:45,09:37,competition
2023-05-28,Junior 18 Hole Medal (2nd Championship Qualifier),,12:52,13:00,competition
2023-05-28,Ladies Medal-Craigmillar Cup (A, F and G),,13:07,13:52,competition
2023-05-31,Gents Midweek Medal ,,08:00,10:00,competition
2023-05-31,Gents Midweek Medal ,,11:00,12:00,competition
2023-05-31,Gents Midweek Medal ,,14:00,15:10,competition
2023-05-31,Gents Midweek Medal ,,16:10,18:00,competition
2023-06-01,CPGC Seniors Team  (SEDSGL) Match away to Ravelston  (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-06-03,Ladies Stableford Medal (JN Lyon Trophy) (J),,08:45,09:52,competition
2023-06-03,Ladies Stableford Medal (JN Lyon Trophy) (J),,13:00,13:45,competition
2023-06-07,Ladies Midweek Stableford Medal (J),,09:15,10:22,competition
2023-06-07,Ladies Midweek Stableford Medal (J),,13:45,14:22,competition
2023-06-07,Ladies Midweek Stableford Medal (J),,17:00,17:22,competition
2023-06-09,Senior Mixed Open Greensomes ,,09:30,12:30,competition
2023-06-09,Senior Mixed Open Greensomes ,,13:30,14:00,competition
2023-06-10,Gents Medal, Marie Curie (C) Charity Donation £2 . ,,07:00,14:30,competition
2023-06-11,Ladies Championship 2023 Knockout,,00:00,00:00,competition
2023-06-11,Ladies B Championship 2023 Knockout,,00:00,00:00,competition
2023-06-11,Gents 'A'  Championship 2023 Knockout,,00:00,00:00,competition
2023-06-11,Gents 'B' Championship 2023 Knockout,,00:00,00:00,competition
2023-06-11,Gents 'Seniors' Championship 2023 Knockout,,00:00,00:00,competition
2023-06-14,Junior Championship 2023 Knockout,,00:00,00:00,competition
2023-06-15,CPGC Seniors Team  (SEDSGL) Match at home to Mortonhall (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-06-17,Ladies Stableford Anniversary Trophy (J),,08:45,09:52,competition
2023-06-17,Junior 18 Hole Medal,,12:52,13:00,competition
2023-06-17,Ladies Stableford Anniversary Trophy (J),,13:07,13:37,competition
2023-06-27,Ladies Phyllis Kerr Trophy ,,13:15,14:45,competition
2023-06-28,Gents Midweek Medal,,08:00,10:00,competition
2023-06-28,Gents Midweek Medal,,11:00,12:00,competition
2023-06-28,Gents Midweek Medal,,12:30,13:10,competition
2023-06-28,Gents Midweek Medal,,13:40,14:00,competition
2023-06-28,Gents Midweek Medal,,14:30,15:20,competition
2023-06-28,Gents Midweek Medal,,16:00,18:00,competition
2023-06-29,CPGC Seniors Team  (SEDSGL) Match away to Prestonfield (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:00,event
2023-07-01,Gents Summer Medal, McPhail Cup (A,C) ,,07:00,14:30,competition
2023-07-02,Ladies Summer Medal ,,08:45,09:37,competition
2023-07-02,Ladies Summer Medal ,,13:15,13:52,competition
2023-07-03,Junior Open,,00:00,00:00,competition
2023-07-06,Morison Millar Womens Foursomes,,08:00,11:15,competition
2023-07-08,Gents Medal, R.N.L.I. (A) Charity Donation £2 ,,07:00,14:00,competition
2023-07-09,Jack Memorial Mixed Foursomes (enter without a partner) - Qualifier for Scottish Mixed Championship  ,,00:00,00:00,competition
2023-07-09,Jack Memorial Mixed Foursomes (Enter as pair) - Qualifier for Scottish Mixed Championship,,10:20,11:40,competition
2023-07-12,Ladies Midweek Medal ( G),,09:30,10:22,competition
2023-07-12,Ladies Midweek Medal ( G),,13:45,14:22,competition
2023-07-12,Ladies Midweek Medal ( G),,17:15,17:37,competition
2023-07-13,CPGC Seniors Team  (SEDSGL) Match at home to Haddington (South Edinburgh District  Seniors Golf Leauge ),,09:30,10:15,event
2023-07-13,Junior 9 Hole Stableford,,13:37,13:45,competition
2023-07-13,Junior 18 Hole Stableford,,13:52,14:07,competition
2023-07-15,Gents Handicap Open ,,07:00,14:10,competition
2023-07-19,Mixed Midweek Stableford,,08:00,10:00,competition
2023-07-19,Mixed Midweek Stableford,,11:00,12:10,competition
2023-07-19,Mixed Midweek Stableford,,14:00,15:00,competition
2023-07-19,Mixed Midweek Stableford,,16:50,18:00,competition
2023-07-20,Junior 18 Hole Stableford,,13:52,14:07,competition
2023-07-22,Ladies Medal -Captain's Prize (A, G),,08:45,09:52,competition
2023-07-22,Ladies Medal -Captain's Prize (A, G),,13:00,13:30,competition
2023-07-23,Gents Medal ,,07:00,11:30,competition
2023-07-23,Gents Medal ,,12:20,12:40,competition
2023-07-23,Gents Medal ,,13:30,13:40,competition
2023-07-25,CPGC Seniors Team  (SEDSGL) Match away to Glencorse (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-07-26,Gents Midweek Medal,,08:00,10:00,competition
2023-07-26,Gents Midweek Medal,,11:00,12:00,competition
2023-07-26,Gents Midweek Medal,,14:00,14:20,competition
2023-07-26,Gents Midweek Medal,,16:30,18:00,competition
2023-07-27,Junior 18 Hole Stableford,,13:52,14:07,competition
2023-07-29,Open Mixed Greensomes ,,09:40,12:20,competition
2023-07-30,Gents Stableford Medal,,07:00,10:40,competition
2023-07-30,Gents Stableford Medal,,11:00,11:30,competition
2023-07-30,Gents Stableford Medal,,12:10,12:50,competition
2023-07-30,Gents Stableford Medal,,13:30,14:30,competition
2023-07-31,9-hole  Stableford Medal (Mixed),,08:00,18:00,competition
2023-08-02,Ladies Midweek Medal (Cancelled),,09:15,10:15,competition
2023-08-02,Ladies Midweek Medal (Cancelled),,13:45,14:22,competition
2023-08-02,Ladies Midweek Medal (Cancelled),,17:00,17:22,competition
2023-08-05,Gents Medal, Captains Prize (Rescheduled from 6 May),,07:00,12:40,competition
2023-08-05,Gents Medal, Captains Prize (Rescheduled from 6 May),,13:20,14:10,competition
2023-08-08,Trotter Cup 2023 (Scratch Mixed Knockout),,00:00,00:00,competition
2023-08-08,Ladies Open Greensomes,,10:00,14:00,competition
2023-08-10,CPGC Seniors Team  (SEDSGL) Match at home to Dalmahoy (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:15,event
2023-08-12,Ross Barker Memorial Gents Medal,,07:00,11:30,competition
2023-08-12,Ross Barker Memorial Gents Medal,,12:10,12:40,competition
2023-08-12,Ross Barker Memorial Gents Medal,,13:20,14:00,competition
2023-08-12,Ross Barker Memorial Gents Medal,,14:30,14:30,competition
2023-08-13,Ladies Medal,,08:45,09:30,competition
2023-08-13,Ladies Medal,,13:07,14:00,competition
2023-08-16,Mixed Midweek Medal,,08:00,10:00,competition
2023-08-16,Mixed Midweek Medal,,11:20,12:00,competition
2023-08-16,Mixed Midweek Medal,,14:00,14:30,competition
2023-08-16,Mixed Midweek Medal,,15:00,15:00,competition
2023-08-16,Mixed Midweek Medal,,15:40,15:40,competition
2023-08-16,Mixed Midweek Medal,,16:20,16:20,competition
2023-08-16,Mixed Midweek Medal,,16:50,18:00,competition
2023-08-17,Senior Gents Open ,,07:30,15:00,competition
2023-08-19,Ladies Medal-Autumn Medal (A,G),,08:45,09:52,competition
2023-08-19,Junior 18 Hole Strokeplay Championship,,12:52,13:07,competition
2023-08-19,Ladies Medal-Autumn Medal (A,G),,13:15,13:37,competition
2023-08-20,Gents Medal ,,07:00,07:30,competition
2023-08-20,Gents Medal ,,08:00,09:40,competition
2023-08-20,Gents Medal ,,10:10,10:50,competition
2023-08-20,Gents Medal ,,11:20,11:40,competition
2023-08-20,Gents Medal ,,12:20,12:30,competition
2023-08-20,Gents Medal ,,13:50,14:00,competition
2023-08-20,Gents Medal ,,14:30,14:30,competition
2023-08-24,CPGC Seniors Team  (SEDSGL) Match at home to Broomieknowe (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-08-26,Gents Medal, George Hopewell Trophy (A),,07:00,14:30,competition
2023-08-27,Charlotte Beddows Mixed Foursomes -enter without partner,,00:00,00:00,competition
2023-08-27,Charlotte Beddows Mixed Foursomes,,10:20,11:30,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,09:00,09:00,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,10:00,10:00,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,10:15,10:15,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,11:30,11:45,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,12:00,12:00,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,13:00,13:00,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,13:30,13:30,competition
2023-08-28,9-hole  Stableford Medal (Mixed),,17:15,17:15,competition
2023-08-30,Gents Midweek Medal,,08:00,12:00,competition
2023-08-30,Gents Midweek Medal,,14:00,16:30,competition
2023-09-02,Pro Day 2023,,07:30,15:20,competition
2023-09-03,Ladies Invitation Ann Trotman (Rose Bowl) ,,09:40,11:30,competition
2023-09-05,CPGC Seniors Team  (SEDSGL) Match away to Merchants (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-09-05,CPGC Seniors Team  (SEDSGL) Match at home to Kingsknowe (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-09-06,Ladies Midweek Stableford Medal (J),,09:15,10:22,competition
2023-09-06,Ladies Midweek Stableford Medal (J),,14:00,14:37,competition
2023-09-07,Veteran Gents Ernie Dickson Trophy (65 & Over),,09:10,11:10,competition
2023-09-07,Veteran Gents Ernie Dickson Trophy (65 & Over),,12:50,13:00,competition
2023-09-09,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:00,11:50,competition
2023-09-09,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,12:20,12:50,competition
2023-09-09,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,13:30,14:10,competition
2023-09-10,Diamond Jubilee Flag-Individual Entry (Re-scheduled),,00:00,00:00,competition
2023-09-10,Diamond Jubilee Flag-Admin only,,10:30,11:20,competition
2023-09-13,Mixed Midweek Stableford,,08:00,10:00,competition
2023-09-13,Mixed Midweek Stableford,,11:00,12:00,competition
2023-09-13,Mixed Midweek Stableford,,14:00,15:30,competition
2023-09-14,CPGC Seniors Team  (SEDSGL) Match at home to CPGC Seniors Team Stableford Competition  (South Edinburgh District  Seniors Golf Leauge ),,09:00,09:45,event
2023-09-16,Ladies Medal,,08:45,09:37,competition
2023-09-16,Ladies Medal,,13:15,13:45,competition
2023-09-17,War Memorial Round 3,,08:50,09:20,competition
2023-09-17,War Memorial Round 4,,12:50,13:40,competition
2023-09-21,CPGC Seniors Team  (SEDSGL) Match away to End Of Season Stableford (EOSS) Host- Prestonfield  (South Edinburgh District  Seniors Golf Leauge ),,08:00,13:00,event
2023-09-22,CPGC Seniors Team  (SEDSGL) Match away to Ravelston  (South Edinburgh District  Seniors Golf Leauge ),,08:30,13:00,event
2023-09-23,Gents Medal Winners' Medal,,07:40,09:00,competition
2023-09-23,Ladies Medal Winners Final,,09:00,09:50,competition
2023-09-23,Junior Medal Winners' Medal,,13:07,13:22,competition
2023-09-24,Texas Scramble Smithy Trophy,,09:00,13:00,competition
2023-10-01,Jess Kerr Trophy 2023-4 Ladies Winter Greensomes - with partner,,00:00,00:00,competition
2023-10-01,Jess Kerr Trophy 2023-4 Ladies Winter Greensomes - without partner,,00:00,00:00,competition
2023-11-01,Winter Fourball for the Turner Trophy 2023 Knockout,,00:00,00:00,competition
