Start Date,Subject,Location,Start Time,End Time,Description
2019-02-13,Jess Kerr Trophy 2019-Ladies Winter Greensomes Final Knockout,,00:00,00:00,competition
2019-03-17,Ladies 10 hole Season Starter ,,00:00,00:00,competition
2019-03-23,Adult/Junior Foursomes,,14:00,14:37,competition
2019-03-24,Captain v Vice Captain (Sign up as an individual: partners will be drawn),,00:00,00:00,competition
2019-03-24,Captain v Vice Captain (Sign up as a pair),,00:00,00:00,competition
2019-03-25,Tait Trophy (2019 Gents Summer Singles) Knockout,,00:00,00:00,competition
2019-03-25,Carlsberg Trophy (Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2019-03-30,Gents Stableford Medal,,07:30,14:30,competition
2019-03-31,Ladies Stableford Medal (J),,08:45,09:37,competition
2019-03-31,Ladies Stableford Medal (J),,12:45,13:22,competition
2019-04-01,Williamson Trophy 2019 (Ladies Greensomes)-Draw Knockout,,00:00,00:00,competition
2019-04-01,Gordon Gilmour 2019-Draw Knockout,,00:00,00:00,competition
2019-04-01,Grant Trophy 2019 Draw (Ladies Singles Knockout),,00:00,00:00,competition
2019-04-01,9-hole Medal,,10:45,11:00,competition
2019-04-04,Junior Summer Match Play Singles Knockout 2019,,00:00,00:00,competition
2019-04-04,Junior Summer Foursomes Match Play Knockout 2019 ,,00:00,00:00,competition
2019-04-06,Ladies Stableford Medal (J),,08:45,09:52,competition
2019-04-06,Ladies Stableford Medal (J),,12:45,13:30,competition
2019-04-06,Junior Medal Winners Medal (2018),,13:37,13:52,competition
2019-04-07,Gents Stableford Medal,,07:30,14:10,competition
2019-04-17,Ladies Midweek Medal,,09:07,10:00,competition
2019-04-20,Gents Spring Medal, Secretary's Cup (A,B,C,D,E,H),,07:30,14:30,competition
2019-04-21,Junior Medal,,13:37,13:45,competition
2019-04-24,Mixed Midweek Stableford,,08:30,10:52,competition
2019-04-24,Mixed Midweek Stableford,,13:00,13:45,competition
2019-04-24,Mixed Midweek Stableford,,16:00,17:30,competition
2019-04-27,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,08:45,10:07,competition
2019-04-27,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,12:45,13:15,competition
2019-04-27,Junior Medal,,13:37,13:52,competition
2019-05-05,Gents Medal, Captains Prize (D,E,H),,07:30,14:10,competition
2019-05-06,Trotter Cup 2019 (Scratch Mixed Knockout),,00:00,00:00,competition
2019-05-08,Gents Midweek Medal,,08:30,10:00,competition
2019-05-08,Gents Midweek Medal,,11:00,11:52,competition
2019-05-08,Gents Midweek Medal,,13:00,13:30,competition
2019-05-08,Gents Midweek Medal,,15:00,17:30,competition
2019-05-12,Coronation Foursomes -enter with partner,,10:15,11:07,competition
2019-05-13,9-hole Medal (R&A 9-hole Championship Qualifier),,09:30,09:52,competition
2019-05-13,9-hole Medal (R&A 9-hole Championship Qualifier),,11:15,11:15,competition
2019-05-13,9-hole Medal (R&A 9-hole Championship Qualifier),,13:52,13:52,competition
2019-05-13,9-hole Medal (R&A 9-hole Championship Qualifier),,17:07,17:07,competition
2019-05-13,9-hole Medal (R&A 9-hole Championship Qualifier),,17:37,18:00,competition
2019-05-18,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,08:45,10:00,competition
2019-05-18,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,12:45,13:30,competition
2019-05-18,Junior Medal (1st Championship Qualifying),,13:37,14:07,competition
2019-05-19,Gents Medal, Ron Brownlee Centennial Shield (A),,07:30,14:00,competition
2019-05-22,Mixed Midweek Medal,,08:37,08:37,competition
2019-05-22,Mixed Midweek Medal,,09:00,09:15,competition
2019-05-22,Mixed Midweek Medal,,09:30,10:00,competition
2019-05-22,Mixed Midweek Medal,,11:00,11:07,competition
2019-05-22,Mixed Midweek Medal,,11:30,11:30,competition
2019-05-22,Mixed Midweek Medal,,13:22,13:30,competition
2019-05-22,Mixed Midweek Medal,,15:30,15:30,competition
2019-05-22,Mixed Midweek Medal,,15:45,15:45,competition
2019-05-22,Mixed Midweek Medal,,16:00,16:30,competition
2019-05-22,Mixed Midweek Medal,,16:45,17:30,competition
2019-05-25,Gents Invitation Silloth,,07:30,14:00,competition
2019-05-26,Diamond Jubilee Flag,,10:15,11:45,competition
2019-05-29,Senior Ladies Medal,,09:15,10:07,competition
2019-05-29,Senior Ladies Medal,,13:15,14:07,competition
2019-05-29,Senior Ladies Medal,,17:00,17:07,competition
2019-05-30,Gents Bryden Trophy ,,08:30,09:30,competition
2019-05-30,Gents Bryden Trophy ,,10:00,10:30,competition
2019-05-30,Gents Bryden Trophy ,,11:00,11:30,competition
2019-05-30,Gents Bryden Trophy ,,12:00,12:00,competition
2019-05-30,Gents Bryden Trophy ,,12:30,12:30,competition
2019-05-30,Gents Bryden Trophy ,,12:45,12:52,competition
2019-05-30,Gents Bryden Trophy ,,16:30,16:30,competition
2019-06-01,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H),,07:30,14:20,competition
2019-06-02,Ladies Medal-Craigmillar Cup (A, F and G),,08:45,10:00,competition
2019-06-02,Ladies Medal-Craigmillar Cup (A, F and G),,12:45,13:30,competition
2019-06-02,Junior Medal (2nd Championship Qualifying),,13:37,14:30,competition
2019-06-03,9-hole Medal ,,10:45,10:45,competition
2019-06-03,9-hole Medal ,,11:00,11:00,competition
2019-06-03,9-hole Medal ,,13:45,13:45,competition
2019-06-03,9-hole Medal ,,17:52,18:00,competition
2019-06-05,Gents Midweek Medal,,08:30,08:37,competition
2019-06-05,Gents Midweek Medal,,08:52,09:15,competition
2019-06-05,Gents Midweek Medal,,09:45,09:45,competition
2019-06-05,Gents Midweek Medal,,10:00,10:00,competition
2019-06-05,Gents Midweek Medal,,13:22,13:22,competition
2019-06-05,Gents Midweek Medal,,15:45,15:45,competition
2019-06-05,Gents Midweek Medal,,16:00,16:00,competition
2019-06-05,Gents Midweek Medal,,16:15,18:00,competition
2019-06-08,Ladies Stableford Medal (JN Lyon Trophy) (J),,08:45,09:45,competition
2019-06-08,Ladies Stableford Medal (JN Lyon Trophy) (J),,12:45,13:30,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,09:00,09:00,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,09:22,09:30,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,09:45,09:45,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,10:00,10:07,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,10:52,11:00,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,16:00,16:00,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,16:30,16:30,competition
2019-06-10,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50),,17:15,17:30,competition
2019-06-12,Ladies Midweek Medal,,09:07,10:00,competition
2019-06-12,Ladies Midweek Medal,,13:52,14:30,competition
2019-06-12,Ladies Midweek Medal,,17:07,17:30,competition
2019-06-14,Senior Mixed Open Greensomes,,09:00,14:10,competition
2019-06-15,Gents Medal, Marie Curie (C) Charity Donation £2,,07:30,14:00,competition
2019-06-16,Gents 'Seniors' Championship 2019 Knockout,,00:00,00:00,competition
2019-06-16,Gents 'A'  Championship 2019 Knockout,,00:00,00:00,competition
2019-06-16,Gents 'B' Championship 2019 Knockout,,00:00,00:00,competition
2019-06-16,Ladies Championships 2019 Knockout,,00:00,00:00,competition
2019-06-16,Ladies B Championships 2019 Knockout,,00:00,00:00,competition
2019-06-19,Junior Championship 2019 Knockout,,00:00,00:00,competition
2019-06-22,Ladies Stableford Anniversary Trophy (J),,08:45,09:52,competition
2019-06-22,Ladies Stableford Anniversary Trophy (J),,12:45,13:30,competition
2019-06-22,Junior Medal (Justin Rose Telegraph  Championship Qualifier) ,,13:37,14:30,competition
2019-06-28, Ladies Open Greensomes,,09:00,12:10,competition
2019-06-29,Gents Summer Medal, McPhail Cup (A,C),,07:30,14:20,competition
2019-06-30,Jack Memorial Mixed Foursomes - enter without a partner,,00:00,00:00,competition
2019-06-30,Jack Memorial Mixed Foursomes (Enter as pair),,10:10,11:40,competition
2019-07-01,9-hole Medal,,10:45,11:15,competition
2019-07-01,9-hole Medal,,13:45,14:00,competition
2019-07-01,9-hole Medal,,15:15,15:22,competition
2019-07-01,9-hole Medal,,15:37,18:00,competition
2019-07-02,Ladies Phyllis Kerr Trophy,,13:15,14:45,competition
2019-07-03,Gents Midweek Medal,,08:30,09:30,competition
2019-07-03,Gents Midweek Medal,,15:30,18:00,competition
2019-07-04,Junior Open (9 holes),,00:00,00:00,competition
2019-07-04,Junior Open,,08:50,12:20,competition
2019-07-06,Junior Medal,,00:00,00:00,competition
2019-07-06,Junior 9 hole stableford,,00:00,00:00,competition
2019-07-07,Ladies Summer Medal & James Erskine Centenary Trophy ,,08:45,09:52,competition
2019-07-07,Ladies Summer Medal & James Erskine Centenary Trophy ,,12:45,13:30,competition
2019-07-10,Ladies Midweek Medal (G),,09:00,10:00,competition
2019-07-10,Ladies Midweek Medal (G),,14:22,14:30,competition
2019-07-10,Ladies Midweek Medal (G),,17:07,17:22,competition
2019-07-11,Junior Midweek Stableford,,13:45,14:30,competition
2019-07-13,Gents Medal, R.N.L.I. (A) Charity Donation £2,,07:30,14:10,competition
2019-07-14,Ladies Stableford Medal (JN Lyon Trophy) (J)-rearranged,,08:45,09:37,competition
2019-07-14,Ladies Stableford Medal (JN Lyon Trophy) (J)-rearranged,,12:45,13:30,competition
2019-07-17,Ladies Midweek Medal (rescheduled from 12/6/19),,09:15,10:00,competition
2019-07-17,Ladies Midweek Medal (rescheduled from 12/6/19),,13:52,14:00,competition
2019-07-17,Ladies Midweek Medal (rescheduled from 12/6/19),,17:22,17:30,competition
2019-07-18,Junior Midweek Stableford,,13:37,13:45,competition
2019-07-20,Gents Handicap Open,,00:00,00:00,competition
2019-07-24,Mixed Midweek Stableford,,08:30,10:00,competition
2019-07-24,Mixed Midweek Stableford,,15:00,17:30,competition
2019-07-25,Junior Midweek Stableford,,13:37,14:30,competition
2019-07-27,Ladies Medal (MacMillan Cancer) (A, G),,08:45,09:52,competition
2019-07-27,Ladies Medal (MacMillan Cancer) (A, G),,12:45,13:22,competition
2019-07-28,Gents Medal,,07:30,14:30,competition
2019-07-31,Gents Midweek Medal,,08:30,10:00,competition
2019-07-31,Gents Midweek Medal,,15:00,17:30,competition
2019-08-01,Junior Midweek Stableford,,13:37,13:52,competition
2019-08-03,Open Mixed Greensomes,,09:30,13:20,competition
2019-08-04,Gents Stableford Medal,,07:30,14:00,competition
2019-08-05,9-hole Medal,,10:52,11:30,competition
2019-08-05,9-hole Medal,,13:45,14:00,competition
2019-08-05,9-hole Medal,,17:30,18:00,competition
2019-08-07,Ladies Midweek Medal,,09:15,10:07,competition
2019-08-07,Ladies Midweek Medal,,17:15,17:15,competition
2019-08-08,Junior Midweek Stableford,,13:37,14:30,competition
2019-08-10,Pro Day 2019,,07:00,14:10,competition
2019-08-11,Ross Barker Memorial Gents Medal,,07:30,14:30,competition
2019-08-17,Junior 9-hole Stableford,,00:00,00:00,competition
2019-08-17,Ladies Medal,,08:45,09:45,competition
2019-08-17,Ladies Medal,,12:45,13:30,competition
2019-08-17,Junior Medal,,13:37,14:00,competition
2019-08-21,Mixed Midweek Medal,,08:30,10:00,competition
2019-08-21,Mixed Midweek Medal,,15:00,17:30,competition
2019-08-22,Senior Gents Open,,08:00,15:00,competition
2019-08-24,Ladies Autumn Medal (A, G),,08:45,09:45,competition
2019-08-24,Ladies Autumn Medal (A, G),,12:45,13:22,competition
2019-08-25,Junior 36 Hole Scratch Trophy,,00:00,00:00,competition
2019-08-25,Ross Barker Memorial Gents Medal - Re-scheduled,,07:50,09:10,competition
2019-08-25,Ross Barker Memorial Gents Medal - Re-scheduled Combined,,09:30,12:00,competition
2019-08-25,Ross Barker Memorial Gents Medal - Re-scheduled (12:40-13:30),,12:40,12:50,competition
2019-08-31,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:30,14:10,competition
2019-09-01,Charlotte Beddows Mixed Foursomes - enter without a partner,,00:00,00:00,competition
2019-09-01,Charlotte Beddows Mixed Foursomes (Enter as pair),,10:20,12:10,competition
2019-09-02,9-hole Medal,,10:45,11:15,competition
2019-09-02,9-hole Medal,,13:45,14:00,competition
2019-09-02,9-hole Medal,,17:30,18:00,competition
2019-09-04,Gents Midweek Medal,,08:30,10:00,competition
2019-09-04,Gents Midweek Medal,,15:00,16:30,competition
2019-09-05,Veteran Gents Ernie Dickson Trophy (65 & Over),,09:00,09:30,competition
2019-09-05,Veteran Gents Ernie Dickson Trophy (65 & Over),,11:00,11:30,competition
2019-09-05,Veteran Gents Ernie Dickson Trophy (65 & Over),,11:52,12:15,competition
2019-09-07,Gents Medal,,07:30,14:00,competition
2019-09-08,Ladies Invitation Ann Trotman (Rose Bowl) ,,10:30,11:30,competition
2019-09-08,Junior Medal,,14:07,14:30,competition
2019-09-11,Ladies Midweek Medal,,09:00,09:52,competition
2019-09-11,Ladies Midweek Medal,,13:52,14:00,competition
2019-09-11,Ladies Midweek Medal,,17:07,17:07,competition
2019-09-14,Gents Handicap Open ( Rescheduled ),,07:30,14:50,competition
2019-09-15,War Memorial Round 3,,08:30,09:30,competition
2019-09-15,War Memorial Round 4,,13:10,14:30,competition
2019-09-18,Mixed Midweek Stableford,,09:00,10:00,competition
2019-09-18,Mixed Midweek Stableford,,16:00,16:37,competition
2019-09-21,Gents Medal, George Hopewell Trophy (A),,07:40,12:00,competition
2019-09-21,Gents Medal, George Hopewell Trophy (A),,12:40,14:10,competition
2019-09-22,Ladies Medal (MacMillan Cancer) (A&G)-rescheduled,,08:45,10:15,competition
2019-09-22,Ladies Medal (MacMillan Cancer) (A&G)-rescheduled,,12:45,13:22,competition
2019-09-22,Junior Medal,,14:22,14:22,competition
2019-09-22,Junior 9-hole Stableford,,14:30,14:30,competition
2019-09-27,James Erskine Centenery Trophy Final,,00:00,00:00,competition
2019-09-27,James Erskine Centenery Trophy Final,,12:00,14:56,competition
2019-09-28,Gents Medal Winners' Medal,,07:40,09:10,competition
2019-09-28,Ladies Medal Medal Winners Final,,09:15,09:45,competition
2019-09-29,Texas Scamble Smithy Trophy (Shotgun Start at 09:00),,09:00,12:00,competition
2019-10-01,Jess Kerr Trophy 2019-Ladies Winter Greensomes-with partner,,00:00,00:00,competition
2019-10-01,Jess Kerr Trophy 2019-Ladies Winter Greensomes-without partner,,00:00,00:00,competition
2019-10-28,Winter Fourball for the Turner Trophy Knockout,,00:00,00:00,competition
2019-12-27,Jess Kerr Trophy 2020-Ladies Winter Greensomes Final Knockout,,00:00,00:00,competition
