Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,Jess Kerr Trophy 2020-21-Ladies Winter Greensomes semi final and final Knockout,,00:00,00:00,competition
2021-03-23,Williamson Trophy 2021 (Ladies Greensomes)-Entry only (see notes) Knockout,,00:00,00:00,competition
2021-03-23,Grant Trophy 2021  (Ladies Singles Knockout),,00:00,00:00,competition
2021-03-24,Williamson Trophy 2021 (Ladies Greensomes)-Draw Knockout,,00:00,00:00,competition
2021-03-28,Ladies Stableford Medal (J)-POSTPONED,,00:00,00:00,competition
2021-04-01,Mixed TEST  Stableford,,17:37,17:45,competition
2021-04-03,Ladies Stableford Medal (J),,08:45,10:00,competition
2021-04-03,Ladies Stableford Medal (J),,12:52,13:30,competition
2021-04-03,Junior Medal Winners Medal (2020),,13:45,14:00,competition
2021-04-03,Junior 18 Hole Stableford,,14:07,14:07,competition
2021-04-03,Junior 9 Hole Stableford,,14:15,14:22,competition
2021-04-04,Gents Stableford Medal (K),,07:00,14:20,competition
2021-04-05,Tait Trophy (2021 Gents Summer Singles) Knockout,,00:00,00:00,competition
2021-04-05,Carlsberg Trophy (2021 Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2021-04-05,Gordon Gilmour 2021 Knockout,,00:00,00:00,competition
2021-04-05,Junior Summer Foursomes 2021 Knockout,,00:00,00:00,competition
2021-04-05,Junior Summer Singles 2021 Knockout,,00:00,00:00,competition
2021-04-07,Gordon Gilmour 2021-Draw Knockout,,00:00,00:00,competition
2021-04-14,Ladies Midweek Stableford Medal (J),,09:00,10:00,competition
2021-04-14,Ladies Midweek Stableford Medal (J),,13:52,14:30,competition
2021-04-14,Ladies Midweek Stableford Medal (J),,17:15,17:15,competition
2021-04-17,Gents 'Spring' Medal, Secretary's Cup (A,B,C,D,E,H),,07:00,14:50,competition
2021-04-18,Junior 18 Hole Medal,,13:37,13:52,competition
2021-04-18,Junior 9 Hole Stableford,,14:00,14:07,competition
2021-04-21,Mixed Midweek Stableford,,08:00,10:00,competition
2021-04-21,Mixed Midweek Stableford,,11:00,12:00,competition
2021-04-21,Mixed Midweek Stableford,,14:00,17:00,competition
2021-04-24,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,08:45,10:22,competition
2021-04-24,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,12:52,13:30,competition
2021-04-24,Junior 18 Hole Medal,,13:37,13:52,competition
2021-04-24,Junior 9 Hole Stableford,,14:00,14:07,competition
2021-04-26,Blackford Cup - Observers Pairs Better Ball Knockout,,00:00,00:00,competition
2021-04-26,Cochrane Shield - Observers Club B Championship Knockout,,00:00,00:00,competition
2021-04-26,Columba Cup - Observers Club A Championship Knockout,,00:00,00:00,competition
2021-04-29,Mixed TEST  Medal,,18:52,19:22,competition
2021-05-05,Gents Midweek Medal,,08:00,10:00,competition
2021-05-05,Gents Midweek Medal,,11:00,12:00,competition
2021-05-05,Gents Midweek Medal,,14:00,17:30,competition
2021-05-08,Coronation Foursomes -enter without partner ,,00:00,00:00,competition
2021-05-08,Gents Medal, Captains Prize (D,E,H) ,,07:00,14:50,competition
2021-05-09,Coronation Foursomes-enter without partner,,00:00,00:00,competition
2021-05-09,Coronation Foursomes-enter without partner,,00:00,00:00,competition
2021-05-09,Coronation Foursomes -enter with partner,,09:45,11:30,competition
2021-05-09,Adult/Junior 10 Hole Scramble,,14:00,14:45,competition
2021-05-10,9-hole Medal (R&A 9-hole Championship Qualifier),,08:00,08:15,competition
2021-05-10,9-hole Medal (R&A 9-hole Championship Qualifier),,09:07,10:00,competition
2021-05-10,9-hole Medal (R&A 9-hole Championship Qualifier),,11:00,11:22,competition
2021-05-10,9-hole Medal (R&A 9-hole Championship Qualifier),,14:00,14:30,competition
2021-05-10,9-hole Medal (R&A 9-hole Championship Qualifier),,14:52,15:00,competition
2021-05-10,9-hole Medal (R&A 9-hole Championship Qualifier),,17:00,18:07,competition
2021-05-15,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,08:45,10:07,competition
2021-05-15,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,12:52,13:30,competition
2021-05-15,Junior 18 Hole Medal (1st Championship Qualifier),,13:37,14:00,competition
2021-05-15,Junior 9 Hole Stableford,,14:07,14:15,competition
2021-05-16,Gents Medal, Ron Brownlee Centennial Shield (A) ,,07:00,14:30,competition
2021-05-19,Mixed Midweek Medal ,,08:00,12:00,competition
2021-05-19,Mixed Midweek Medal ,,14:00,18:00,competition
2021-05-22,Gents Invitation Silloth ,,07:00,13:50,competition
2021-05-23,Diamond Jubilee Trophy ( FLAG ) Mixed Foursomes Enter as a PAIR,,10:00,12:30,competition
2021-05-26,Senior Ladies Medal,,09:00,10:00,competition
2021-05-26,Senior Ladies Medal,,13:00,13:45,competition
2021-05-27,Gents Bryden Trophy ,,08:00,11:00,competition
2021-05-27,Gents Bryden Trophy ,,11:40,12:10,competition
2021-05-27,Gents Bryden Trophy ,,12:50,14:00,competition
2021-05-29,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H) ,,07:00,15:00,competition
2021-05-30,Ladies Medal-Craigmillar Cup (A, F and G),,08:45,09:45,competition
2021-05-30,Ladies Medal-Craigmillar Cup (A, F and G),,12:52,13:30,competition
2021-05-30,Junior 18 Hole Medal (2nd Championship Qualifier),,13:37,14:00,competition
2021-05-30,Junior 9 Hole Stableford,,14:07,14:07,competition
2021-06-02,Gents Midweek Medal ,,08:00,10:00,competition
2021-06-02,Gents Midweek Medal ,,11:00,12:00,competition
2021-06-02,Gents Midweek Medal ,,14:00,15:10,competition
2021-06-02,Gents Midweek Medal ,,16:00,18:00,competition
2021-06-05,Ladies Stableford Medal (JN Lyon Trophy) (J),,08:45,09:52,competition
2021-06-05,Ladies Stableford Medal (JN Lyon Trophy) (J),,12:52,13:30,competition
2021-06-05,Adult/Junior 10 Hole Scramble,,14:00,14:37,competition
2021-06-06,Trotter Cup 2021 (Scratch Mixed Knockout),,00:00,00:00,competition
2021-06-09,Ladies Midweek Stableford Medal (J),,09:15,10:15,competition
2021-06-09,Ladies Midweek Stableford Medal (J),,13:45,14:30,competition
2021-06-09,Ladies Midweek Stableford Medal (J),,17:07,17:30,competition
2021-06-11,Senior Mixed Open Greensomes ,,09:00,11:50,competition
2021-06-11,Senior Mixed Open Greensomes ,,12:50,13:10,competition
2021-06-11,Senior Mixed Open Greensomes ,,14:00,14:10,competition
2021-06-11,Senior Mixed Open Greensomes ,,14:40,15:00,competition
2021-06-12,Gents Medal, Marie Curie (C) Charity Donation £2 ,,07:00,14:20,competition
2021-06-13,Gents 'A'  Championship 2021 Knockout,,00:00,00:00,competition
2021-06-13,Gents 'B' Championship 2021 Knockout,,00:00,00:00,competition
2021-06-13,Gents 'Seniors' Championship 2021 Knockout,,00:00,00:00,competition
2021-06-13,Ladies Championship 2021 Knockout,,00:00,00:00,competition
2021-06-13,Ladies B Championship 2021 Knockout,,00:00,00:00,competition
2021-06-13,Junior Championship 2021 Knockout,,00:00,00:00,competition
2021-06-19,Ladies Stableford Anniversary Trophy (J),,08:45,10:00,competition
2021-06-19,Ladies Stableford Anniversary Trophy (J),,12:52,13:30,competition
2021-06-19,Junior 18 Hole Medal (Justin Rose / Daily Telegraph Qualifier),,13:37,14:07,competition
2021-06-19,Junior 9 Hole Stableford,,14:15,14:15,competition
2021-06-29,Ladies Phyllis Kerr Trophy ,,13:15,14:45,competition
2021-06-30,Gents Midweek Medal,,08:00,10:00,competition
2021-06-30,Gents Midweek Medal,,11:00,12:00,competition
2021-06-30,Gents Midweek Medal,,14:00,15:30,competition
2021-06-30,Gents Midweek Medal,,16:20,18:00,competition
2021-07-01,Junior Open,,09:15,12:37,competition
2021-07-03,Gents Summer Medal, McPhail Cup (A,C) ,,07:00,14:10,competition
2021-07-04,Ladies Summer Medal ,,08:45,09:45,competition
2021-07-04,Ladies Summer Medal ,,12:52,13:30,competition
2021-07-04,Junior 18 Hole Medal,,13:37,14:07,competition
2021-07-07,Ladies Midweek Stableford Medal (J),,09:15,10:00,competition
2021-07-07,Ladies Midweek Stableford Medal (J),,13:52,14:22,competition
2021-07-07,Ladies Midweek Stableford Medal (J),,17:07,17:15,competition
2021-07-08,Junior 18 Hole Stableford,,13:37,14:00,competition
2021-07-10,Gents Medal, R.N.L.I. (A) Charity Donation £2 ,,07:00,14:10,competition
2021-07-11,Jack Memorial Mixed Foursomes (Enter as pair) ,,10:00,12:00,competition
2021-07-15,Junior 18 Hole Stableford,,13:37,14:00,competition
2021-07-17,Gents Handicap Open ,,07:30,15:40,competition
2021-07-21,Mixed Midweek Stableford,,08:00,12:00,competition
2021-07-21,Mixed Midweek Stableford,,14:00,15:20,competition
2021-07-21,Mixed Midweek Stableford,,15:50,18:00,competition
2021-07-22,Junior 18 Hole Stableford,,13:37,13:52,competition
2021-07-22,Junior 9 Hole Stableford,,14:00,14:07,competition
2021-07-24,Ladies Medal -Captain's Prize (A, G),,08:45,09:52,competition
2021-07-24,Ladies Medal -Captain's Prize (A, G),,12:52,13:30,competition
2021-07-25,Gents Medal ,,07:00,11:50,competition
2021-07-25,Gents Medal ,,12:20,12:50,competition
2021-07-25,Gents Medal ,,13:30,14:20,competition
2021-07-28,Gents Midweek Medal,,08:00,10:00,competition
2021-07-28,Gents Midweek Medal,,11:00,12:00,competition
2021-07-28,Gents Midweek Medal,,14:00,15:20,competition
2021-07-28,Gents Midweek Medal,,15:50,18:00,competition
2021-07-29,Junior 18 Hole Stableford,,13:37,13:52,competition
2021-07-29,Junior 9 Hole Stableford,,14:00,14:00,competition
2021-07-31,Open Mixed Greensomes ,,08:50,14:20,competition
2021-08-01,Gents Stableford Medal,,07:00,11:40,competition
2021-08-01,Gents Stableford Medal,,12:20,12:30,competition
2021-08-01,Gents Stableford Medal,,13:30,13:50,competition
2021-08-02,9-hole Medal (Mixed),,09:30,10:00,competition
2021-08-02,9-hole Medal (Mixed),,15:00,15:00,competition
2021-08-02,9-hole Medal (Mixed),,15:30,15:30,competition
2021-08-02,9-hole Medal (Mixed),,17:52,18:15,competition
2021-08-04,Ladies Midweek Medal ( G),,09:15,10:07,competition
2021-08-04,Ladies Midweek Medal ( G),,13:52,14:15,competition
2021-08-04,Ladies Midweek Medal ( G),,17:15,17:15,competition
2021-08-05,Junior 18 Hole Stableford,,13:37,13:52,competition
2021-08-07,Pro Day 2021,,07:20,15:50,competition
2021-08-08,Ladies Medal,,08:45,09:45,competition
2021-08-08,Ladies Medal,,12:52,13:30,competition
2021-08-08,Junior 9 Hole Stableford,,13:37,14:00,competition
2021-08-10,Ladies Open Greensomes,,08:30,14:00,competition
2021-08-14,Ross Barker Memorial Gents Medal,,07:00,14:20,competition
2021-08-18,Mixed Midweek Medal,,08:00,10:00,competition
2021-08-18,Mixed Midweek Medal,,11:00,12:00,competition
2021-08-18,Mixed Midweek Medal,,14:00,18:00,competition
2021-08-19,Senior Gents Open ,,07:40,15:10,competition
2021-08-21,Ladies Medal-Autumn Medal (A,G),,08:45,10:07,competition
2021-08-21,Ladies Medal-Autumn Medal (A,G),,12:45,13:30,competition
2021-08-22,Junior 18 Hole Strokeplay Championship,,13:37,14:00,competition
2021-08-22,Junior 9 Hole Stableford,,14:07,14:15,competition
2021-08-28,Gents Medal, George Hopewell Trophy (A),,07:00,14:00,competition
2021-08-29,Charlotte Beddow-enter without partner,,00:00,00:00,competition
2021-08-29,Charlotte Beddows Mixed Foursomes,,10:00,12:00,competition
2021-08-30,9-hole Medal (Mixed),,08:00,08:00,competition
2021-08-30,9-hole Medal (Mixed),,09:30,09:30,competition
2021-08-30,9-hole Medal (Mixed),,11:00,11:07,competition
2021-08-30,9-hole Medal (Mixed),,18:30,18:37,competition
2021-09-01,Gents Midweek Medal,,08:00,10:00,competition
2021-09-01,Gents Midweek Medal,,11:00,12:00,competition
2021-09-01,Gents Midweek Medal,,14:00,17:00,competition
2021-09-04,Gents Medal ,,07:00,13:40,competition
2021-09-04,Adult/Junior 10 Hole Scramble & Family Barbecue,,14:37,16:00,competition
2021-09-05,Ladies Invitation Ann Trotman (Rose Bowl) ,,10:15,12:00,competition
2021-09-05,Junior 18 Hole Medal,,13:52,14:07,competition
2021-09-08,Ladies Midweek Stableford Medal (J),,09:00,10:07,competition
2021-09-08,Ladies Midweek Stableford Medal (J),,13:52,14:22,competition
2021-09-09,Veteran Gents Ernie Dickson Trophy (65 & Over),,09:00,11:20,competition
2021-09-09,Veteran Gents Ernie Dickson Trophy (65 & Over),,11:40,12:20,competition
2021-09-09,Veteran Gents Ernie Dickson Trophy (65 & Over),,12:50,13:00,competition
2021-09-11,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:00,13:00,competition
2021-09-11,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,13:30,14:00,competition
2021-09-12,Ladies Stableford Medal (J)-Rearranged,,08:52,09:52,competition
2021-09-15,Mixed Midweek Stableford,,08:00,10:00,competition
2021-09-15,Mixed Midweek Stableford,,11:00,12:00,competition
2021-09-15,Mixed Midweek Stableford,,14:00,16:30,competition
2021-09-18,Ladies Medal-Autumn Medal (A,G) -Rearranged,,08:45,09:45,competition
2021-09-18,Ladies Medal-Autumn Medal (A,G) -Rearranged,,12:45,13:22,competition
2021-09-19,Junior 18 Hole Medal,,13:45,14:07,competition
2021-09-25,War Memorial Round 3,,07:30,08:00,competition
2021-09-25,Gents Medal Winners' Medal,,08:10,09:00,competition
2021-09-25,Ladies Medal Medal Winners Final,,08:52,09:45,competition
2021-09-25,War Memorial Round 4,,13:00,13:20,competition
2021-09-25,Junior Medal Winners Medal (2021),,13:30,13:45,competition
2021-09-26,Texas Scramble Smithy Trophy,,07:00,13:30,competition
2021-10-01,Jess Kerr Trophy 2021-Ladies Winter Greensomes-with partner,,00:00,00:00,competition
2021-10-01,Jess Kerr Trophy 2021-Ladies Winter Greensomes-without partner,,00:00,00:00,competition
2021-12-04,Winter Fourball for the Turner Trophy 2021 Knockout,,00:00,00:00,competition
