Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2022-01-01,Jess Kerr Trophy 2021-22-Ladies Winter Greensomes semi final and final Knockout,,00:00,00:00,competition
2022-03-13,Ladies 10 hole starter-coffee only-12.30pm,,00:00,00:00,competition
2022-03-13,Ladies 10 hole Season Starter ,,10:15,11:30,competition
2022-03-24,Carlsberg Trophy (2022 Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2022-03-24,Tait Trophy (2022 Gents Summer Singles) Knockout,,00:00,00:00,competition
2022-03-24,Junior Summer Singles 2022 Knockout,,00:00,00:00,competition
2022-03-24,Junior Summer Foursomes 2022 Knockout,,00:00,00:00,competition
2022-03-24,Williamson Trophy 2022 (Ladies Greensomes)-Entry only (see notes) Knockout,,00:00,00:00,competition
2022-03-25,Grant Trophy 2022  (Ladies Singles Knockout),,00:00,00:00,competition
2022-03-26,Williamson Trophy (Ladies Greensomes) 2022  Knockout,,00:00,00:00,competition
2022-03-26,Gents Stableford Medal,,07:10,14:10,competition
2022-03-27,Gordon Gilmour 2022 Knockout,,00:00,00:00,competition
2022-03-28,9-hole  Stableford Medal (Mixed),,08:00,18:00,competition
2022-04-02,Ladies Stableford Medal (J),,08:45,10:07,competition
2022-04-02,Junior Medal Winners Medal (2021),,12:37,12:52,competition
2022-04-02,Junior 18 Hole Stableford,,13:00,13:00,competition
2022-04-02,Junior 9 Hole Stableford,,13:07,13:07,competition
2022-04-02,Ladies Stableford Medal (J),,13:15,13:45,competition
2022-04-03,Captain vs Vice Captain (Enter as an individual),,00:00,00:00,competition
2022-04-03,Gordon Gilmour - ENTRIES ONLY - please see 'Gordon Gilmour 2022' for draw Knockout,,00:00,00:00,competition
2022-04-03,Captain vs Vice Captain (Enter as a pair),,08:00,13:00,competition
2022-04-09,Craigmillar Park Open RD 1 & d 2,,07:00,10:45,competition
2022-04-10,Craigmillar Park Open Rd 3 & 4,,08:00,09:57,competition
2022-04-13,Mixed Midweek Stableford Medal,,08:00,10:00,competition
2022-04-13,Mixed Midweek Stableford Medal,,11:00,12:00,competition
2022-04-13,Mixed Midweek Stableford Medal,,14:00,17:00,competition
2022-04-16,Gents 'Spring' Medal, Secretary's Cup (A,B,C,D,E,H),,07:00,14:30,competition
2022-04-17,Junior 18 Hole Medal,,13:37,14:07,competition
2022-04-17,Junior 9 Hole Stableford,,14:15,14:22,competition
2022-04-20,Ladies Midweek Stableford Medal (J),,09:15,10:22,competition
2022-04-20,Ladies Midweek Stableford Medal (J),,13:45,14:30,competition
2022-04-23,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,08:45,09:52,competition
2022-04-23,Junior 18 Hole Medal,,12:37,12:52,competition
2022-04-23,Junior 9 Hole Stableford,,13:00,13:07,competition
2022-04-23,Ladies Spring Medal-Rona Harkin Trophy (B, F and G),,13:15,13:37,competition
2022-05-02,Columba Cup - Observers Club A Championship Knockout,,00:00,00:00,competition
2022-05-02,Cochrane Shield - Observers Club B Championship Knockout,,00:00,00:00,competition
2022-05-02,Blackford Cup - Observers Pairs Better Ball Knockout,,00:00,00:00,competition
2022-05-04,Gents Midweek Medal,,08:00,10:00,competition
2022-05-04,Gents Midweek Medal,,11:00,11:30,competition
2022-05-04,Gents Midweek Medal,,14:00,14:10,competition
2022-05-04,Gents Midweek Medal,,15:00,17:30,competition
2022-05-07,Gents Medal, Captains Prize (D,E,H) ,,07:00,14:20,competition
2022-05-08,Coronation Foursomes -enter without partner ,,00:00,00:00,competition
2022-05-08,Coronation Foursomes -enter with partner,,10:15,11:45,competition
2022-05-09,9-hole Medal (R&A 9-hole Championship Qualifier),,10:00,10:30,competition
2022-05-09,9-hole Medal (R&A 9-hole Championship Qualifier),,12:00,12:30,competition
2022-05-09,9-hole Medal (R&A 9-hole Championship Qualifier),,14:00,14:30,competition
2022-05-09,9-hole Medal (R&A 9-hole Championship Qualifier),,16:00,16:30,competition
2022-05-09,9-hole Medal (R&A 9-hole Championship Qualifier),,18:15,18:22,competition
2022-05-14,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,08:45,09:45,competition
2022-05-14,Junior 18 Hole Medal (1st Championship Qualifier),,12:37,12:52,competition
2022-05-14,Junior 9 Hole Stableford,,13:00,13:07,competition
2022-05-14,Ladies Medal-Margaret Sinclair Trophy (A, F and G),,13:15,13:45,competition
2022-05-15,Gents Medal, Ron Brownlee Centennial Shield (A) ,,07:00,14:20,competition
2022-05-18,Mixed Midweek Medal ,,08:00,10:00,competition
2022-05-18,Mixed Midweek Medal ,,11:00,12:00,competition
2022-05-18,Mixed Midweek Medal ,,14:00,14:40,competition
2022-05-18,Mixed Midweek Medal ,,15:00,17:50,competition
2022-05-21,Gents Invitation Silloth ,,08:00,12:30,competition
2022-05-22,Diamond Jubilee Flag-Admin only,,00:00,00:00,competition
2022-05-22,Diamond Jubilee Flag-Individual Entry,,10:00,11:20,competition
2022-05-25,Senior Ladies Medal,,09:00,09:52,competition
2022-05-25,Senior Ladies Medal,,13:00,13:37,competition
2022-05-26,Gents Bryden Trophy  (Age 50+ and 5 Years Membership),,08:00,14:00,competition
2022-05-28,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H) ,,07:00,14:30,competition
2022-05-29,Junior 9 Hole Stableford,,00:00,00:00,competition
2022-05-29,Ladies Medal-Craigmillar Cup (A, F and G),,08:45,09:37,competition
2022-05-29,Junior 18 Hole Medal (2nd Championship Qualifier),,12:37,12:52,competition
2022-05-29,Ladies Medal-Craigmillar Cup (A, F and G),,13:00,13:52,competition
2022-06-01,Gents Midweek Medal ,,08:00,10:00,competition
2022-06-01,Gents Midweek Medal ,,11:00,12:00,competition
2022-06-01,Gents Midweek Medal ,,14:00,14:30,competition
2022-06-01,Gents Midweek Medal ,,15:00,15:10,competition
2022-06-01,Gents Midweek Medal ,,15:30,15:40,competition
2022-06-01,Gents Midweek Medal ,,16:00,17:50,competition
2022-06-04,Ladies Stableford Medal (JN Lyon Trophy) (J),,08:45,09:45,competition
2022-06-04,Ladies Stableford Medal (JN Lyon Trophy) (J),,13:00,13:45,competition
2022-06-08,Ladies Midweek Stableford Medal (J),,09:15,10:15,competition
2022-06-08,Ladies Midweek Stableford Medal (J),,13:45,14:22,competition
2022-06-08,Ladies Midweek Stableford Medal (J),,18:00,18:00,competition
2022-06-10,Senior Mixed Open Greensomes ,,09:00,15:00,competition
2022-06-11,Gents Medal, Marie Curie (C) Charity Donation £2 . Lothian Centenary Qualifier.,,07:00,14:20,competition
2022-06-12,Ladies Championship 2022 Knockout,,00:00,00:00,competition
2022-06-12,Ladies B Championship 2022 Knockout,,00:00,00:00,competition
2022-06-12,Gents 'A'  Championship 2022 Knockout,,00:00,00:00,competition
2022-06-12,Gents 'Seniors' Championship 2022 Knockout,,00:00,00:00,competition
2022-06-12,Gents 'B' Championship 2022 Knockout,,00:00,00:00,competition
2022-06-14,Trotter Cup 2022 (Scratch Mixed Knockout),,00:00,00:00,competition
2022-06-15,Junior Championship 2022 Knockout,,00:00,00:00,competition
2022-06-18,Ladies Stableford Anniversary Trophy (J),,08:45,09:52,competition
2022-06-18,Ladies Stableford Anniversary Trophy (J),,12:37,13:37,competition
2022-06-26,Junior Open,,00:00,00:00,competition
2022-06-28,Ladies Phyllis Kerr Trophy ,,13:15,14:45,competition
2022-06-29,Gents Midweek Medal,,08:00,10:00,competition
2022-06-29,Gents Midweek Medal,,11:00,12:00,competition
2022-06-29,Gents Midweek Medal,,14:00,14:30,competition
2022-06-29,Gents Midweek Medal,,14:50,16:10,competition
2022-06-29,Gents Midweek Medal,,16:50,18:00,competition
2022-07-02,Gents Summer Medal, McPhail Cup (A,C) ,,07:00,14:20,competition
2022-07-03,Ladies Summer Medal ,,08:45,09:22,competition
2022-07-03,Junior 18 Hole Medal,,12:37,12:52,competition
2022-07-03,Ladies Summer Medal ,,13:00,13:45,competition
2022-07-06,Ladies Midweek Medal ( G),,09:15,10:22,competition
2022-07-06,Ladies Midweek Medal ( G),,13:45,14:07,competition
2022-07-07,Junior 18 Hole Stableford,,13:37,13:52,competition
2022-07-09,Gents Medal, R.N.L.I. (A) Charity Donation £2 ,,07:00,13:00,competition
2022-07-09,Gents Medal, R.N.L.I. (A) Charity Donation £2 ,,13:30,14:00,competition
2022-07-10,Jack Memorial Mixed Foursomes - enter without a partner ,,00:00,00:00,competition
2022-07-10,Jack Memorial Mixed Foursomes (Enter as pair) ,,10:20,11:40,competition
2022-07-14,Junior 18 Hole Stableford,,13:37,13:52,competition
2022-07-16,Gents Handicap Open ,,07:30,13:30,competition
2022-07-20,Mixed Midweek Stableford,,08:00,10:00,competition
2022-07-20,Mixed Midweek Stableford,,11:00,12:00,competition
2022-07-20,Mixed Midweek Stableford,,14:00,14:00,competition
2022-07-20,Mixed Midweek Stableford,,14:50,15:30,competition
2022-07-20,Mixed Midweek Stableford,,16:10,18:00,competition
2022-07-23,Ladies Medal -Captain's Prize (A, G),,08:45,09:52,competition
2022-07-23,Ladies Medal -Captain's Prize (A, G),,13:00,13:45,competition
2022-07-24,Gents Medal ,,07:00,07:50,competition
2022-07-24,Gents Medal ,,08:20,11:20,competition
2022-07-24,Gents Medal ,,12:00,12:40,competition
2022-07-24,Gents Medal ,,13:20,14:10,competition
2022-07-27,Gents Midweek Medal,,08:00,08:20,competition
2022-07-27,Gents Midweek Medal,,09:00,10:00,competition
2022-07-27,Gents Midweek Medal,,11:00,12:00,competition
2022-07-27,Gents Midweek Medal,,14:00,15:10,competition
2022-07-27,Gents Midweek Medal,,16:00,18:00,competition
2022-07-30,Open Mixed Greensomes ,,08:30,12:10,competition
2022-07-30,Open Mixed Greensomes ,,13:30,14:00,competition
2022-07-31,Gents Stableford Medal,,07:00,11:20,competition
2022-07-31,Gents Stableford Medal,,12:10,12:40,competition
2022-07-31,Gents Stableford Medal,,13:30,14:00,competition
2022-08-01,9-hole  Stableford Medal (Mixed),,12:00,12:07,competition
2022-08-01,9-hole  Stableford Medal (Mixed),,12:30,12:30,competition
2022-08-01,9-hole  Stableford Medal (Mixed),,15:30,15:30,competition
2022-08-01,9-hole  Stableford Medal (Mixed),,16:30,16:30,competition
2022-08-01,9-hole  Stableford Medal (Mixed),,18:15,18:22,competition
2022-08-03,Ladies Midweek Medal,,09:15,10:22,competition
2022-08-03,Ladies Midweek Medal,,13:52,14:15,competition
2022-08-03,Ladies Midweek Medal,,17:15,17:37,competition
2022-08-06,Pro Day 2022,,07:20,15:00,competition
2022-08-07,Ladies Medal,,08:45,09:22,competition
2022-08-07,Ladies Medal,,12:37,13:37,competition
2022-08-09,Ladies Open Greensomes,,08:20,13:10,competition
2022-08-13,Ross Barker Memorial Gents Medal,,07:00,14:30,competition
2022-08-17,Mixed Midweek Medal,,08:00,12:00,competition
2022-08-17,Mixed Midweek Medal,,14:00,14:50,competition
2022-08-17,Mixed Midweek Medal,,15:50,17:30,competition
2022-08-18,Senior Gents Open ,,07:40,15:00,competition
2022-08-20,Ladies Medal-Autumn Medal (A,G),,08:45,09:52,competition
2022-08-20,Ladies Medal-Autumn Medal (A,G),,13:00,13:37,competition
2022-08-21,Junior 18 Hole Strokeplay Championship,,12:37,12:52,competition
2022-08-27,Gents Medal, George Hopewell Trophy (A),,07:00,14:00,competition
2022-08-28,Charlotte Beddows Mixed Foursomes,,10:20,11:30,competition
2022-08-29,9-hole  Stableford Medal (Mixed),,10:00,10:07,competition
2022-08-29,9-hole  Stableford Medal (Mixed),,12:00,12:07,competition
2022-08-29,9-hole  Stableford Medal (Mixed),,14:00,14:07,competition
2022-08-29,9-hole  Stableford Medal (Mixed),,16:00,16:07,competition
2022-08-29,9-hole  Stableford Medal (Mixed),,18:00,18:30,competition
2022-08-31,Gents Midweek Medal,,08:00,10:00,competition
2022-08-31,Gents Midweek Medal,,11:00,12:00,competition
2022-08-31,Gents Midweek Medal,,14:00,16:30,competition
2022-09-03,Gents Medal ,,07:00,14:30,competition
2022-09-04,Ladies Invitation Ann Trotman (Rose Bowl) ,,10:00,11:45,competition
2022-09-04,Junior 18 Hole Medal,,13:30,13:37,competition
2022-09-07,Ladies Midweek Stableford Medal (J),,09:30,10:22,competition
2022-09-07,Ladies Midweek Stableford Medal (J),,13:45,14:22,competition
2022-09-08,Veteran Gents Ernie Dickson Trophy (65 & Over),,08:40,11:30,competition
2022-09-08,Veteran Gents Ernie Dickson Trophy (65 & Over),,12:10,13:00,competition
2022-09-10,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:00,14:30,competition
2022-09-14,Mixed Midweek Stableford,,08:00,10:00,competition
2022-09-14,Mixed Midweek Stableford,,11:00,12:00,competition
2022-09-14,Mixed Midweek Stableford,,13:00,15:30,competition
2022-09-17,Ladies Medal,,08:45,09:37,competition
2022-09-17,Ladies Medal,,12:37,13:30,competition
2022-09-18,War Memorial Round 3,,09:15,09:45,competition
2022-09-18,War Memorial Round 4,,13:30,14:00,competition
2022-09-24,Gents Medal Winners' Medal,,07:40,08:50,competition
2022-09-24,Ladies Medal Medal Winners Final,,09:00,09:50,competition
2022-09-24,Junior Medal Winners Medal (2022),,13:05,13:20,competition
2022-09-25,Texas Scramble Smithy Trophy,,09:00,13:00,competition
2022-09-27,Rescheduled Ernie Dickson Trophy (65 & Over),,08:30,10:30,competition
2022-09-27,Rescheduled Ernie Dickson Trophy (65 & Over),,11:20,12:00,competition
2022-09-27,Rescheduled Ernie Dickson Trophy (65 & Over),,12:50,13:00,competition
2022-10-08,Winter Fourball for the Turner Trophy 2022 Knockout,,00:00,00:00,competition
2022-10-08,Jess Kerr Trophy 2022 - Ladies Winter Greensomes-with partner,,00:00,00:00,competition
2022-10-08,Jess Kerr Trophy 2022-Ladies Winter Greensomes-without partner,,00:00,00:00,competition
