Start Date,Subject,Location,Start Time,End Time,Description
2017-03-26,Captain vs Vice Captain,,08:30,12:30,competition
2017-03-30,Ladies Social Night,,00:00,00:00,competition
2017-03-30,Thursday Eclectic Overall - Ladies Gross,,00:00,00:00,competition
2017-03-31,Gordon Gilmour 2017 (Mixed Foursomes Knockout),,00:00,00:00,competition
2017-03-31,Williamson Trophy 2017 (Ladies Greensomes) Knockout,,00:00,00:00,competition
2017-04-01,Thursday Eclectic Overall - Men Gross scores,,00:00,00:00,competition
2017-04-01,thursday Evening Eclectic - Ladies Nett Scores ,,00:00,00:00,competition
2017-04-01,Thursday Evening Eclectic - Men Nett Scores ,,00:00,00:00,competition
2017-04-01,Grant Trophy 2017 (Ladies Singles Knockout),,00:00,00:00,competition
2017-04-02,Tait Trophy (Gents Summer Singles) Knockout,,00:00,00:00,competition
2017-04-02,Carlsberg Trophy (Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2017-04-02,Adult Junior Foursomes,,13:30,14:20,competition
2017-04-03,9-hole Medal,,09:30,10:00,competition
2017-04-03,9-hole Medal,,11:30,12:00,competition
2017-04-03,9-hole Medal,,14:30,15:00,competition
2017-04-03,9-hole Medal,,17:30,18:30,competition
2017-04-05,IG TEST - Please do not enter,,00:00,00:00,competition
2017-04-08,GENTS STABLEFORD MEDAL,,07:00,14:30,competition
2017-04-09,Ladies Stableford Medal,,08:50,09:30,competition
2017-04-09,Ladies Stableford Medal,,12:50,13:50,competition
2017-04-09,JUNIOR MEDAL,,13:45,14:15,competition
2017-04-10,Junior Summer Foursomes Match Play Knockout ,,00:00,00:00,competition
2017-04-11,Junior Summer Match Play Singles Knockout,,00:00,00:00,competition
2017-04-18,Columba Cup (Observers) Knockout,,00:00,00:00,competition
2017-04-18,Cochrane Shield (Observers) Knockout,,00:00,00:00,competition
2017-04-18,Blackford Pairs (Observers) Knockout,,00:00,00:00,competition
2017-04-19,Gents Midweek Medal,,08:30,09:30,competition
2017-04-19,Gents Midweek Medal,,12:30,13:20,competition
2017-04-19,Gents Midweek Medal,,15:00,16:10,competition
2017-04-22,Ladies Stableford Medal,,08:50,10:10,competition
2017-04-22,Ladies Stableford Medal,,12:50,13:30,competition
2017-04-22,JUNIOR MEDAL,,13:35,14:15,competition
2017-04-27,Thursday Evening Eclectic,,17:00,19:00,competition
2017-04-29,Gents Spring Medal, Secretary's Cup (A,B,C,E,H),,07:30,15:00,competition
2017-04-30,Ladies Spring Medal-Rhona Harkin Trophy,,08:50,10:10,competition
2017-04-30,Ladies Spring Medal-Rhona Harkin Trophy,,12:50,13:20,competition
2017-05-01,9-hole Medal,,10:45,11:15,competition
2017-05-01,9-hole Medal,,13:45,14:15,competition
2017-05-01,9-hole Medal,,17:30,18:15,competition
2017-05-04,Thursday Evening Eclectic,,17:00,19:00,competition
2017-05-07,Ladies 10 hole TriAm,,10:40,11:20,competition
2017-05-07,Junior 10 Hole Scramble,,13:45,14:25,competition
2017-05-09,Trotter Cup (Scratch Mixed Knockout),,00:00,00:00,competition
2017-05-10,Ladies Midweek Stableford Medal,,09:15,09:52,competition
2017-05-11,Thursday Evening Eclectic,,18:15,19:30,competition
2017-05-13,Gents Medal, Captains Prize (E, H),,07:30,15:00,competition
2017-05-14,Coronation Foursomes ,,10:20,12:00,competition
2017-05-17,Gents Midweek Medal,,08:30,09:50,competition
2017-05-17,Gents Midweek Medal,,12:20,13:50,competition
2017-05-17,Gents Midweek Medal,,15:30,17:20,competition
2017-05-18,Thursday Evening Eclectic,,17:30,17:30,competition
2017-05-18,Thursday Evening Eclectic,,18:00,18:00,competition
2017-05-18,Thursday Evening Eclectic,,18:22,18:22,competition
2017-05-18,Thursday Evening Eclectic,,19:00,19:00,competition
2017-05-20,Ladies Medal-Margaret Sinclair Trophy,,08:50,10:10,competition
2017-05-20,Ladies Medal-Margaret Sinclair Trophy,,13:00,13:30,competition
2017-05-20,JUNIOR MEDAL Qualifier,,13:35,14:25,competition
2017-05-21,Gents Medal, Ron Brownlee Centennial Shield (A),,07:30,14:00,competition
2017-05-24,Ladies Midweek Medal,,09:15,09:52,competition
2017-05-24,Ladies Midweek Medal,,14:00,14:15,competition
2017-05-24,Ladies Midweek Medal,,17:15,17:30,competition
2017-05-25,Thursday Evening Eclectic,,17:00,17:00,competition
2017-05-25,Thursday Evening Eclectic,,17:30,17:30,competition
2017-05-25,Thursday Evening Eclectic,,18:00,18:30,competition
2017-05-28,Diamond Jubilee (Flag),,10:10,11:40,competition
2017-05-31,Senior Ladies Medal,,09:00,09:37,competition
2017-05-31,Senior Ladies Medal,,13:00,13:07,competition
2017-05-31,Senior Ladies Medal,,17:07,17:15,competition
2017-06-01,Gents Bryden Trophy ,,08:50,10:20,competition
2017-06-01,Gents Bryden Trophy ,,12:30,14:30,competition
2017-06-01,Gents Bryden Trophy ,,16:30,17:40,competition
2017-06-01,Thursday Evening Eclectic,,17:50,17:52,competition
2017-06-01,Thursday Evening Eclectic,,18:22,18:37,competition
2017-06-03,Gents Medal, Ronnie Samuel Memorial Trophy (E & H),,07:30,14:50,competition
2017-06-04,Ladies Medal-Craigmillar Cup,,08:50,10:30,competition
2017-06-04,Ladies Medal-Craigmillar Cup,,12:50,13:30,competition
2017-06-04,JUNIOR MEDAL  Qualifier,,13:35,14:25,competition
2017-06-05,9-hole Medal,,10:45,11:15,competition
2017-06-05,9-hole Medal,,13:45,14:15,competition
2017-06-05,9-hole Medal,,16:45,16:52,competition
2017-06-05,9-hole Medal,,17:15,18:22,competition
2017-06-07,Gents Midweek Medal,,08:30,09:50,competition
2017-06-07,Gents Midweek Medal,,12:20,13:50,competition
2017-06-07,Gents Midweek Medal,,15:30,18:00,competition
2017-06-08,Thursday Evening Eclectic,,18:00,18:07,competition
2017-06-10,Ladies Stableford Medal (JN Lyon Trophy),,08:50,10:00,competition
2017-06-10,Ladies Stableford Medal (JN Lyon Trophy),,12:50,13:10,competition
2017-06-11,Gents Championship Qualifying,,08:30,11:30,competition
2017-06-14,Ladies Midweek Medal,,09:15,09:52,competition
2017-06-14,Ladies Midweek Medal,,14:00,14:15,competition
2017-06-14,Ladies Midweek Medal,,17:15,17:30,competition
2017-06-15,Thursday Evening Eclectic,,18:00,18:07,competition
2017-06-17,Gents Medal, Marie Curie (C) Charity Donation £2,,07:30,14:50,competition
2017-06-18,Gents Championship 2017 Knockout,,00:00,00:00,competition
2017-06-18,Gents Seniors Championship 2017 Knockout,,00:00,00:00,competition
2017-06-18,Gents 'B' Championship 2017 Knockout,,00:00,00:00,competition
2017-06-18,Junior Championship 2017 Knockout,,00:00,00:00,competition
2017-06-19,Ladies Championships Knockout,,00:00,00:00,competition
2017-06-21,Ladies Championships "B" Knockout,,00:00,00:00,competition
2017-06-24,Junior 9 Hole Stableford,,00:00,00:00,competition
2017-06-24,Ladies Stableford Anniversary Trophy,,08:50,09:50,competition
2017-06-24,Ladies Stableford Anniversary Trophy,,12:50,13:40,competition
2017-06-24,JUNIOR MEDAL,,13:45,14:25,competition
2017-06-28,Gents Midweek Stableford Medal,,08:30,09:52,competition
2017-06-28,Gents Midweek Stableford Medal,,12:22,13:52,competition
2017-06-28,Gents Midweek Stableford Medal,,15:30,18:15,competition
2017-07-01,Gents Summer Medal, McPhail Cup (A,C),,07:30,14:30,competition
2017-07-02,Jack Memorial - without partner,,00:00,00:00,competition
2017-07-02,Jack Memorial ,,10:30,11:30,competition
2017-07-05,Gents Midweek Stableford Medal,,08:30,09:52,competition
2017-07-05,Gents Midweek Stableford Medal,,12:22,13:52,competition
2017-07-05,Gents Midweek Stableford Medal,,15:30,18:00,competition
2017-07-06,Junior Open,,09:40,11:50,competition
2017-07-06,Thursday Evening Eclectic,,18:00,18:30,competition
2017-07-08,Ladies Summer Medal,,08:50,10:20,competition
2017-07-08,Ladies Summer Medal,,12:50,13:30,competition
2017-07-09,JUNIOR MEDAL,,13:45,14:35,competition
2017-07-10,9-hole Medal,,09:00,09:30,competition
2017-07-10,9-hole Medal,,11:00,11:30,competition
2017-07-10,9-hole Medal,,13:00,13:30,competition
2017-07-10,9-hole Medal,,17:00,19:30,competition
2017-07-12,Gents Midweek Stableford Medal,,08:30,10:00,competition
2017-07-12,Gents Midweek Stableford Medal,,12:30,14:00,competition
2017-07-12,Gents Midweek Stableford Medal,,15:30,18:00,competition
2017-07-13,Junior Midweek Stableford,,09:30,10:00,competition
2017-07-13,Thursday Evening Eclectic,,18:30,19:00,competition
2017-07-15,Gents Medal, R.N.L.I. (A) Charity Donation £2,,07:30,14:30,competition
2017-07-19,Ladies Midweek Medal,,09:15,09:52,competition
2017-07-19,Ladies Midweek Medal,,14:00,14:15,competition
2017-07-19,Ladies Midweek Medal,,17:15,17:30,competition
2017-07-20,Junior Midweek Stableford,,09:30,10:00,competition
2017-07-20,Thursday Evening Eclectic,,18:00,18:15,competition
2017-07-22,Gents Handicap Open,,00:00,00:00,competition
2017-07-23,Junior 10 Hole Scramble,,13:30,14:30,competition
2017-07-26,Gents Midweek Medal,,08:30,10:00,competition
2017-07-26,Gents Midweek Medal,,12:30,14:00,competition
2017-07-26,Gents Midweek Medal,,15:30,18:00,competition
2017-07-27,Junior Midweek Stableford,,09:50,10:20,competition
2017-07-27,Thursday Evening Eclectic,,18:00,18:30,competition
2017-07-29,Ladies Medal (MacMillan Cancer),,08:50,09:50,competition
2017-07-29,Ladies Medal (MacMillan Cancer),,11:20,11:20,competition
2017-07-29,Ladies Medal (MacMillan Cancer),,12:10,12:10,competition
2017-07-29,Ladies Medal (MacMillan Cancer),,13:00,13:20,competition
2017-07-31,9-hole Medal,,09:00,09:30,competition
2017-07-31,9-hole Medal,,17:00,17:00,competition
2017-07-31,9-hole Medal,,18:07,18:07,competition
2017-07-31,9-hole Medal,,18:22,18:30,competition
2017-08-02,Ladies Midweek Stableford Medal,,09:15,09:52,competition
2017-08-02,Ladies Midweek Stableford Medal,,14:00,14:15,competition
2017-08-02,Ladies Midweek Stableford Medal,,17:15,17:30,competition
2017-08-03,Junior Midweek Stableford,,09:30,09:50,competition
2017-08-03,Thursday Evening Eclectic,,18:00,18:30,competition
2017-08-06,Adult junior scramble,,00:00,00:00,competition
2017-08-07,9-hole Medal,,08:52,08:52,competition
2017-08-07,9-hole Medal,,09:15,09:30,competition
2017-08-07,9-hole Medal,,18:15,18:15,competition
2017-08-09,Gents Midweek Medal,,08:30,10:00,competition
2017-08-09,Gents Midweek Medal,,12:00,14:00,competition
2017-08-09,Gents Midweek Medal,,15:30,17:00,competition
2017-08-10,Junior Midweek Stableford,,09:30,10:00,competition
2017-08-13,Gents Stableford Medal,,08:00,13:00,competition
2017-08-16,Ladies Midweek Medal,,09:15,09:52,competition
2017-08-16,Ladies Midweek Medal,,14:00,14:15,competition
2017-08-16,Ladies Midweek Medal,,17:00,17:30,competition
2017-08-19,Ladies Medal,,08:50,10:20,competition
2017-08-19,Ladies Medal,,12:50,13:20,competition
2017-08-19,JUNIOR MEDAL,,13:35,14:35,competition
2017-08-20,Stephen Gallacher Foundation Boys event,,00:00,00:00,competition
2017-08-20,Stephen Gallacher Foundation girls event,,00:00,00:00,competition
2017-08-24,Seniors Open,,00:00,00:00,competition
2017-08-26,Ladies Autumn Medal,,09:00,09:50,competition
2017-08-26,Ladies Autumn Medal,,13:00,13:20,competition
2017-08-30,Gents Midweek Medal,,08:30,10:00,competition
2017-08-30,Gents Midweek Medal,,12:00,14:00,competition
2017-08-30,Gents Midweek Medal,,15:30,17:00,competition
2017-09-02,Gents Autumn Medal, Hector Mitchell Trophy (A,C),,07:30,14:00,competition
2017-09-03,Charlotte Beddows Mixed Foursomes,,10:30,11:40,competition
2017-09-06,Ladies Midweek Stableford Medal,,09:15,09:52,competition
2017-09-06,Ladies Midweek Stableford Medal,,14:00,14:15,competition
2017-09-06,Ladies Midweek Stableford Medal,,17:15,17:30,competition
2017-09-07,Veteran Gents Ernie Dickson Trophy (65 & Over),,09:00,09:15,competition
2017-09-07,Veteran Gents Ernie Dickson Trophy (65 & Over),,09:52,10:45,competition
2017-09-09,Gents Handicap Open,,07:40,14:00,competition
2017-09-09,JUNIOR MEDAL,,14:10,14:50,competition
2017-09-09,Tiger Cubs Match at home to  (),,15:00,17:00,event
2017-09-10,Ladies Invitation Tri Am,,10:10,12:20,competition
2017-09-11,9-hole Medal,,09:45,10:52,competition
2017-09-11,9-hole Medal,,12:30,13:00,competition
2017-09-11,9-hole Medal,,14:30,15:00,competition
2017-09-11,9-hole Medal,,17:00,18:00,competition
2017-09-13,Gents Midweek Stableford Medal,,08:30,11:00,competition
2017-09-13,Gents Midweek Stableford Medal,,13:00,15:45,competition
2017-09-16,Ladies Medal (Breast Cancer),,08:45,09:45,competition
2017-09-16,Ladies Medal (Breast Cancer),,12:45,13:30,competition
2017-09-16,JUNIOR MEDAL,,13:35,14:25,competition
2017-09-17,War Memorial Round 3,,08:40,09:40,competition
2017-09-17,War Memorial Round 4,,12:50,13:50,competition
2017-09-23,Gents Medal, George Hopewell Trophy (A),,07:30,13:30,competition
2017-09-24,Ladies Medal,,08:45,09:22,competition
2017-09-24,Ladies Medal,,12:45,13:22,competition
2017-09-24,JUNIOR MEDAL (Joint),,13:35,14:25,competition
2017-09-27,Gents Midweek Stableford Medal,,08:30,10:30,competition
2017-09-27,Gents Midweek Stableford Medal,,12:30,15:00,competition
2017-09-30,Gents Medal Winners' Medal,,08:00,08:50,competition
2017-09-30,Ladies Medal Medal Winners Final,,09:00,09:50,competition
2017-09-30,Junior Medal Winners Final,,13:35,14:15,competition
2017-10-01,Jess Kerr Trophy-Ladies Winter Greensomes-with partner,,00:00,00:00,competition
2017-10-01,Jess Kerr Trophy-Ladies Winter Greensomes-without partner,,00:00,00:00,competition
2017-10-01,Texas Scamble Smithy Trophy (Shotgun Start),,07:00,13:22,competition
2017-10-07,18 hole junior medal,,00:00,00:00,competition
2017-10-07,Junior 36 Hole Scratch Trophy,,08:45,09:15,competition
2017-10-28,Adult/Junior 10 hole scramble,,13:00,14:00,competition
2017-10-29,Winter Fourball for the Turner Trophy Knockout,,00:00,00:00,competition
2017-11-18,Adult/Junior 10 hole scramble,,13:00,14:00,competition
2017-12-09,Adult/Junior 10 hole Santa Scamble,,13:00,14:00,competition
