Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2020-03-15,Ladies 10 hole starter-coffee only-12.30pm,,00:00,00:00,competition
2020-03-15,Ladies 10 hole Season Starter ,,10:22,11:45,competition
2020-03-21,Adult/Junior 10 hole Scramble,,00:00,00:00,competition
2020-03-22,Captain v Vice Captain (Sign up as a pair),,00:00,00:00,competition
2020-03-22,Captain v Vice Captain (Sign up as an individual: partners will be drawn),,00:00,00:00,competition
2020-03-23,Carlsberg Trophy (2020 Gents Summer Foursomes) Knockout,,00:00,00:00,competition
2020-03-28,Gents Stableford Medal (cancelled),,07:30,14:30,competition
2020-03-29,Ladies Stableford Medal (J)-CANCELLED,,08:45,10:15,competition
2020-03-29,Ladies Stableford Medal (J)-CANCELLED,,12:45,13:30,competition
2020-03-30,9-hole Medal (Mixed) (cancelled),,09:00,09:30,competition
2020-03-30,9-hole Medal (Mixed) (cancelled),,11:00,11:30,competition
2020-03-30,9-hole Medal (Mixed) (cancelled),,13:00,13:30,competition
2020-03-30,9-hole Medal (Mixed) (cancelled),,17:30,18:30,competition
2020-04-01,Gordon Gilmour 2020 Knockout,,00:00,00:00,competition
2020-04-04,Junior Medal Winners Medal (2020) (cancelled),,00:00,00:00,competition
2020-04-04,Junior 9 hole stableford (cancelled),,00:00,00:00,competition
2020-04-04,Ladies Stableford Medal (J)-CANCELLED,,08:45,10:15,competition
2020-04-04,Ladies Stableford Medal (J)-CANCELLED,,12:45,13:30,competition
2020-04-05,Gents Stableford Medal (cancelled),,07:30,14:30,competition
2020-04-06,Junior Summer Singles 2020 Knockout,,00:00,00:00,competition
2020-04-06,Junior Summer Foursomes 2020 Knockout,,00:00,00:00,competition
2020-04-11,Craigmillar Park Open RD 1 & 2,,07:00,10:45,competition
2020-04-12,Craigmillar Park Open RD3 & 4,,07:00,09:24,competition
2020-04-15,Ladies Midweek Stableford Medal (J)-CANCELLED,,09:00,10:07,competition
2020-04-15,Ladies Midweek Stableford Medal (J)-CANCELLED,,13:52,14:22,competition
2020-04-15,Ladies Midweek Stableford Medal (J)-CANCELLED,,17:07,17:30,competition
2020-04-18,Gents Spring Medal, Secretary's Cup (A,B,C,D,E,H) Cancelled,,07:30,14:30,competition
2020-04-19,Junior Medal,,00:00,00:00,competition
2020-04-19,Junior 9 hole stableford,,00:00,00:00,competition
2020-04-22,Mixed Midweek Stableford,,08:00,10:00,competition
2020-04-22,Mixed Midweek Stableford,,11:00,12:00,competition
2020-04-22,Mixed Midweek Stableford,,13:00,13:30,competition
2020-04-22,Mixed Midweek Stableford,,15:00,17:00,competition
2020-04-25,Junior Medal,,00:00,00:00,competition
2020-04-25,Junior 9 hole stableford,,00:00,00:00,competition
2020-04-25,Ladies Spring Medal-Rona Harkin Trophy (B, F and G)-CANCELLED,,08:45,10:15,competition
2020-04-25,Ladies Spring Medal-Rona Harkin Trophy (B, F and G)-CANCELLED,,12:45,13:30,competition
2020-05-06,Gents Midweek Medal (Cancelled),,08:00,10:00,competition
2020-05-06,Gents Midweek Medal (Cancelled),,11:00,12:00,competition
2020-05-06,Gents Midweek Medal (Cancelled),,15:00,17:30,competition
2020-05-09,Gents Medal, Captains Prize (D,E,H) (Cancelled),,00:00,00:00,competition
2020-05-10,Adult/Junior 10 hole Scramble,,00:00,00:00,competition
2020-05-10,Coronation Foursomes -enter without partner (Cancelled,,00:00,00:00,competition
2020-05-10,Coronation Foursomes -enter with partner (Cancelled),,10:15,11:30,competition
2020-05-11,9-hole Medal (R&A 9-hole Championship Qualifier) (Cancelled),,09:00,09:30,competition
2020-05-11,9-hole Medal (R&A 9-hole Championship Qualifier) (Cancelled),,11:00,11:30,competition
2020-05-11,9-hole Medal (R&A 9-hole Championship Qualifier) (Cancelled),,13:00,13:30,competition
2020-05-11,9-hole Medal (R&A 9-hole Championship Qualifier) (Cancelled),,15:00,15:30,competition
2020-05-11,9-hole Medal (R&A 9-hole Championship Qualifier) (Cancelled),,17:30,18:30,competition
2020-05-16,Junior Medal (1st Championship Qualifying),,00:00,00:00,competition
2020-05-16,Ladies Medal-Margaret Sinclair Trophy (A, F and G)-CANCELLED,,08:45,10:15,competition
2020-05-16,Ladies Medal-Margaret Sinclair Trophy (A, F and G)-CANCELLED,,12:45,13:30,competition
2020-05-17,Gents Medal, Ron Brownlee Centennial Shield (A) (Cancelled),,07:30,14:30,competition
2020-05-20,Mixed Midweek Medal (Cancelled),,08:00,10:00,competition
2020-05-20,Mixed Midweek Medal (Cancelled),,11:00,12:00,competition
2020-05-20,Mixed Midweek Medal (Cancelled),,13:00,13:30,competition
2020-05-20,Mixed Midweek Medal (Cancelled),,15:00,18:00,competition
2020-05-23,Gents Invitation Silloth (Cancelled),,07:30,14:00,competition
2020-05-24,Diamond Jubilee Flag (Cancelled),,10:15,11:55,competition
2020-05-27,Senior Ladies Medal-CANCELLED,,09:00,10:07,competition
2020-05-27,Senior Ladies Medal-CANCELLED,,12:45,14:07,competition
2020-05-27,Senior Ladies Medal-CANCELLED,,17:07,17:45,competition
2020-05-28,Gents Bryden Trophy (Cancelled),,08:00,10:00,competition
2020-05-28,Gents Bryden Trophy (Cancelled),,12:00,13:30,competition
2020-05-28,Gents Bryden Trophy (Cancelled),,15:30,17:30,competition
2020-05-30,Gents Medal, Ronnie Samuel Memorial Trophy (D,E,H) (Cancelled),,07:30,14:30,competition
2020-05-31,Junior Medal (2nd Championship Qualifying),,00:00,00:00,competition
2020-05-31,Ladies Medal-Craigmillar Cup (A, F and G)-CANCELLED,,08:45,10:15,competition
2020-05-31,Ladies Medal-Craigmillar Cup (A, F and G)-CANCELLED,,12:45,13:30,competition
2020-06-03,Gents Midweek Medal (Cancelled),,08:00,10:00,competition
2020-06-03,Gents Midweek Medal (Cancelled),,11:00,12:00,competition
2020-06-03,Gents Midweek Medal (Cancelled),,15:00,18:00,competition
2020-06-06,Adult/Junior 10 hole Scramble (Cancelled),,00:00,00:00,competition
2020-06-06,Ladies Stableford Medal (JN Lyon Trophy) (J) (Cancelled),,08:45,10:15,competition
2020-06-06,Ladies Stableford Medal (JN Lyon Trophy) (J) (Cancelled),,12:45,13:30,competition
2020-06-08,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50) (Cancelled),,08:00,10:00,competition
2020-06-08,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50) (Cancelled),,11:00,12:00,competition
2020-06-08,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50) (Cancelled),,13:00,13:30,competition
2020-06-08,Staysure PGA Trophy Qualifying Competition (Ladies & Gents Over 50) (Cancelled),,15:00,18:00,competition
2020-06-10,Ladies Midweek Stableford Medal (J) (Cancelled),,09:00,10:07,competition
2020-06-10,Ladies Midweek Stableford Medal (J) (Cancelled),,14:07,14:37,competition
2020-06-10,Ladies Midweek Stableford Medal (J) (Cancelled),,17:07,17:30,competition
2020-06-12,Senior Mixed Open Greensomes (Cancelled),,09:00,14:00,competition
2020-06-13,Gents Medal, Marie Curie (C) Charity Donation £2 (Cancelled),,07:30,14:30,competition
2020-06-14,Championship 1st Round: Junior, Senior, Ladies, Ladies B, Gents & Gents B (Cancelled),,08:00,14:30,competition
2020-06-16,Gents A and Gents B Championships, 2nd Round (Cancelled),,17:00,18:40,competition
2020-06-17,Championship Semi Finals: Junior, Ladies & Ladies B (Cancelled),,16:55,18:15,competition
2020-06-18,Championship Semi Finals: Gents A & Gents B (Cancelled),,17:10,18:00,competition
2020-06-20,Junior Medal,,00:00,00:00,competition
2020-06-20,Junior 9 hole stableford,,00:00,00:00,competition
2020-06-20,Ladies Stableford Anniversary Trophy (J)-CANCELLED,,08:45,10:15,competition
2020-06-20,Ladies Stableford Anniversary Trophy (J)-CANCELLED,,12:45,13:30,competition
2020-06-21,Championship Finals: Gents A (36 holes), Junior, Ladies & Ladies B, Gents B (Cancelled),,08:37,09:07,competition
2020-06-21,Championship Finals: Gents A (36 holes), Junior, Ladies & Ladies B, Gents B (Cancelled),,12:07,14:00,competition
2020-06-23,125 in 2020: Senior Mixed Stableford Event (Cancelled),,09:00,13:00,competition
2020-06-23,125 in 2020: Senior Mixed Stableford Event (Cancelled),,16:30,17:30,competition
2020-06-24,125 in 2020 Invitational  Mixed Greensomes Competition (Cancelled),,00:00,00:00,competition
